PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219353,"2022-04-03 23:00:08Z",63.7,57,30.047,30.047,42.3,61,84,1.79,5.82,4.70,0.00,0,11.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.61,9.37,2.88,0.8,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219370,"2022-04-03 23:00:25Z",63.7,57,30.047,30.047,42.3,62,327,0.00,5.82,4.70,0.00,0,11.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.61,9.37,0,0,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219387,"2022-04-03 23:00:42Z",63.7,57,30.056,30.056,42.3,61,256,2.68,8.95,8.95,0.00,0,11.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.61,14.4,4.31,1.2,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219404,"2022-04-03 23:00:59Z",63.7,57,30.056,30.056,42.3,61,202,0.00,8.95,8.95,0.00,0,11.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.61,14.4,0,0,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219421,"2022-04-03 23:01:16Z",63.7,57,30.056,30.056,42.4,61,204,3.36,8.95,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,14.4,5.41,1.5,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219438,"2022-04-03 23:01:33Z",63.7,57,30.056,30.056,42.4,61,203,2.46,8.95,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,14.4,3.96,1.1,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219457,"2022-04-03 23:01:52Z",63.7,57,30.053,30.053,42.4,61,206,3.13,8.95,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,14.4,5.04,1.4,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219472,"2022-04-03 23:02:07Z",63.7,57,30.053,30.053,42.4,61,238,1.12,8.95,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,14.4,1.8,0.5,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219489,"2022-04-03 23:02:24Z",63.7,57,30.053,30.053,42.4,61,242,4.47,8.95,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,14.4,7.19,2,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219506,"2022-04-03 23:02:41Z",63.7,57,30.050,30.050,42.4,61,281,3.58,8.95,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,14.4,5.76,1.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219527,"2022-04-03 23:03:02Z",63.7,57,30.050,30.050,42.4,61,287,2.24,6.71,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,10.8,3.6,1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219541,"2022-04-03 23:03:16Z",63.7,57,30.050,30.050,42.4,62,221,2.46,6.71,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,10.8,3.96,1.1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219557,"2022-04-03 23:03:32Z",63.7,57,30.050,30.050,42.4,61,197,4.03,6.71,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.61,10.8,6.49,1.8,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219575,"2022-04-03 23:03:50Z",63.9,57,30.056,30.056,42.4,62,178,3.80,6.71,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,6.12,1.7,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219591,"2022-04-03 23:04:06Z",63.9,57,30.056,30.056,42.4,62,144,1.34,6.71,8.95,0.00,0,7.0,12.7,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,2.16,0.6,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219612,"2022-04-03 23:04:27Z",63.9,57,30.056,30.056,42.4,62,223,2.91,6.04,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,9.72,4.68,1.3,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219625,"2022-04-03 23:04:40Z",63.9,57,30.053,30.053,42.4,62,224,0.00,6.04,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,9.72,0,0,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219642,"2022-04-03 23:04:57Z",63.9,57,30.053,30.053,42.4,62,281,2.68,6.04,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,9.72,4.31,1.2,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219659,"2022-04-03 23:05:14Z",63.9,57,30.053,30.053,42.4,62,263,1.12,6.04,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,9.72,1.8,0.5,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219676,"2022-04-03 23:05:31Z",63.9,57,30.053,30.053,42.4,62,236,3.13,6.04,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,9.72,5.04,1.4,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219695,"2022-04-03 23:05:50Z",63.9,58,30.056,30.056,42.4,62,236,2.91,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,4.68,1.3,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219710,"2022-04-03 23:06:05Z",63.9,58,30.056,30.056,42.4,62,271,2.68,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,4.31,1.2,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219727,"2022-04-03 23:06:22Z",63.9,58,30.056,30.056,42.4,62,221,2.24,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,3.6,1,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219744,"2022-04-03 23:06:39Z",63.9,58,30.056,30.056,42.4,62,256,0.00,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,0,0,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219761,"2022-04-03 23:06:56Z",63.9,58,30.050,30.050,42.4,62,262,1.57,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,2.53,0.7,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219778,"2022-04-03 23:07:13Z",63.9,58,30.050,30.050,42.4,62,216,4.25,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,6.84,1.9,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219795,"2022-04-03 23:07:30Z",63.9,58,30.050,30.050,42.4,62,196,2.01,6.26,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.07,3.23,0.9,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219812,"2022-04-03 23:07:47Z",63.9,58,30.053,30.053,42.4,62,206,3.36,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,5.41,1.5,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219829,"2022-04-03 23:08:04Z",63.9,58,30.053,30.053,42.4,62,194,2.68,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,4.31,1.2,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219846,"2022-04-03 23:08:21Z",63.9,58,30.053,30.053,42.4,62,214,4.03,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,6.49,1.8,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219863,"2022-04-03 23:08:38Z",63.9,58,30.053,30.053,42.4,62,234,2.46,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,3.96,1.1,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219880,"2022-04-03 23:08:55Z",63.9,58,30.050,30.050,42.4,62,262,1.12,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,1.8,0.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219897,"2022-04-03 23:09:12Z",63.9,58,30.050,30.050,42.4,62,241,1.57,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,2.53,0.7,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219919,"2022-04-03 23:09:34Z",63.9,58,30.050,30.050,42.4,62,192,1.34,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,2.16,0.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219931,"2022-04-03 23:09:46Z",63.9,58,30.056,30.056,42.4,62,326,2.68,6.49,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,4.31,1.2,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219953,"2022-04-03 23:10:08Z",63.9,58,30.056,30.056,42.4,62,229,4.70,6.71,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,7.56,2.1,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219965,"2022-04-03 23:10:20Z",63.9,58,30.056,30.056,42.4,62,234,2.01,6.71,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,3.23,0.9,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219982,"2022-04-03 23:10:37Z",63.9,58,30.056,30.056,42.4,62,228,0.00,6.71,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,0,0,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,219999,"2022-04-03 23:10:54Z",63.9,58,30.050,30.050,42.4,62,351,2.24,6.71,8.95,0.00,0,7.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,3.6,1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220016,"2022-04-03 23:11:11Z",63.9,58,30.050,30.050,42.4,62,238,2.91,6.71,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,4.68,1.3,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220034,"2022-04-03 23:11:29Z",63.9,58,30.050,30.050,42.4,62,300,2.24,6.71,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,3.6,1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220050,"2022-04-03 23:11:45Z",63.9,58,30.050,30.050,42.4,62,161,1.34,6.71,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.8,2.16,0.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220067,"2022-04-03 23:12:02Z",63.9,58,30.050,30.050,42.4,62,204,2.24,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,3.6,1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220084,"2022-04-03 23:12:19Z",63.9,58,30.050,30.050,42.4,62,202,4.03,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,6.49,1.8,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220102,"2022-04-03 23:12:37Z",63.9,58,30.050,30.050,42.4,62,214,2.01,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,3.23,0.9,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220118,"2022-04-03 23:12:53Z",63.9,58,30.053,30.053,42.4,62,168,1.34,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,2.16,0.6,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220135,"2022-04-03 23:13:10Z",63.9,58,30.053,30.053,42.4,62,219,2.01,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,3.23,0.9,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220152,"2022-04-03 23:13:27Z",63.9,58,30.053,30.053,42.4,62,133,1.12,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,1.8,0.5,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220169,"2022-04-03 23:13:44Z",63.9,58,30.050,30.050,42.4,62,227,1.34,6.49,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,10.44,2.16,0.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220186,"2022-04-03 23:14:01Z",63.9,58,30.050,30.050,42.4,62,202,0.00,4.70,8.95,0.00,0,8.0,12.6,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,7.56,0,0,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220205,"2022-04-03 23:14:20Z",63.9,58,30.050,30.050,42.4,62,208,2.68,5.14,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,8.27,4.31,1.2,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220221,"2022-04-03 23:14:36Z",63.9,58,30.050,30.050,42.4,62,255,4.25,5.37,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,8.64,6.84,1.9,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220237,"2022-04-03 23:14:52Z",63.9,58,30.053,30.053,42.4,62,187,3.36,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,11.15,5.41,1.5,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220255,"2022-04-03 23:15:10Z",63.9,58,30.053,30.053,42.4,62,202,3.80,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,11.15,6.12,1.7,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220271,"2022-04-03 23:15:26Z",63.9,58,30.053,30.053,42.4,62,237,3.36,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,11.15,5.41,1.5,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220292,"2022-04-03 23:15:47Z",64.0,59,30.050,30.050,42.4,62,238,2.01,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,11.15,3.23,0.9,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220306,"2022-04-03 23:16:01Z",64.0,59,30.050,30.050,42.4,62,255,3.36,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,13.33,5.41,1.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220328,"2022-04-03 23:16:23Z",64.0,59,30.050,30.050,42.4,62,298,2.46,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,13.33,3.96,1.1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220339,"2022-04-03 23:16:34Z",64.0,59,30.050,30.050,42.4,62,218,1.12,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,13.33,1.8,0.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220356,"2022-04-03 23:16:51Z",63.9,58,30.053,30.053,42.4,62,225,4.92,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,13.33,7.92,2.2,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220373,"2022-04-03 23:17:08Z",63.9,58,30.053,30.053,42.4,62,175,2.46,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,13.33,3.96,1.1,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220391,"2022-04-03 23:17:26Z",63.9,58,30.053,30.053,42.4,62,221,1.57,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.72,13.33,2.53,0.7,1017.71,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220409,"2022-04-03 23:17:44Z",64.0,58,30.050,30.050,42.4,62,293,2.68,8.28,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,13.33,4.31,1.2,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220424,"2022-04-03 23:17:59Z",64.0,58,30.050,30.050,42.4,62,278,3.13,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,11.15,5.04,1.4,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220442,"2022-04-03 23:18:17Z",64.0,58,30.050,30.050,42.4,62,219,1.57,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,11.15,2.53,0.7,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220458,"2022-04-03 23:18:33Z",64.0,58,30.050,30.050,42.4,62,194,1.79,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,11.15,2.88,0.8,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220476,"2022-04-03 23:18:51Z",64.0,58,30.050,30.050,42.4,62,154,1.79,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,11.15,2.88,0.8,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220492,"2022-04-03 23:19:07Z",64.0,58,30.050,30.050,42.4,62,78,1.12,6.93,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,11.15,1.8,0.5,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220509,"2022-04-03 23:19:24Z",64.0,58,30.050,30.050,42.4,62,204,1.34,6.26,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.07,2.16,0.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220526,"2022-04-03 23:19:41Z",64.0,58,30.050,30.050,42.4,62,236,3.58,6.26,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.07,5.76,1.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220543,"2022-04-03 23:19:58Z",64.0,58,30.050,30.050,42.4,62,230,2.24,6.26,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.07,3.6,1,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220563,"2022-04-03 23:20:18Z",64.0,58,30.050,30.050,42.4,62,182,1.34,6.26,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.07,2.16,0.6,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220577,"2022-04-03 23:20:32Z",64.0,58,30.050,30.050,42.4,62,224,3.13,6.71,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.8,5.04,1.4,1017.61,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220594,"2022-04-03 23:20:49Z",64.0,58,30.044,30.044,42.4,63,181,2.68,6.71,8.95,0.00,0,8.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.8,4.31,1.2,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220611,"2022-04-03 23:21:06Z",64.0,58,30.044,30.044,42.4,63,218,2.24,6.71,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.8,3.6,1,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220628,"2022-04-03 23:21:23Z",64.0,58,30.044,30.044,42.4,63,178,2.91,6.71,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.8,4.68,1.3,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220645,"2022-04-03 23:21:40Z",64.0,58,30.044,30.044,42.4,63,209,1.57,6.71,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.78,10.8,2.53,0.7,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220662,"2022-04-03 23:21:57Z",64.0,58,30.044,30.044,42.3,63,181,1.34,6.71,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,10.8,2.16,0.6,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220679,"2022-04-03 23:22:14Z",64.0,58,30.044,30.044,42.3,63,110,1.79,6.71,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,10.8,2.88,0.8,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220696,"2022-04-03 23:22:31Z",64.0,58,30.044,30.044,42.3,63,209,5.37,8.05,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,12.96,8.64,2.4,1017.41,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220713,"2022-04-03 23:22:48Z",64.0,58,30.047,30.047,42.3,63,201,1.79,8.05,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,12.96,2.88,0.8,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220730,"2022-04-03 23:23:05Z",64.0,58,30.047,30.047,42.3,63,211,2.46,8.05,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,12.96,3.96,1.1,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220747,"2022-04-03 23:23:22Z",64.0,58,30.047,30.047,42.3,63,357,1.34,8.05,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,12.96,2.16,0.6,1017.51,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,220765,"2022-04-03 23:23:40Z",64.0,58,30.041,30.041,42.3,63,291,2.68,8.05,8.95,0.00,0,10.0,12.5,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.78,12.96,4.31,1.2,1017.3,1017.3
