PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:00:06Z",63.9,68,30.327,30.327,57.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:00:23Z",63.9,67,30.327,30.327,57.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:00:40Z",63.9,67,30.327,30.327,57.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:00:57Z",63.9,67,30.327,30.327,57.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:01:14Z",63.9,67,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:01:31Z",63.9,67,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:01:48Z",63.9,67,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:02:05Z",63.9,67,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:02:22Z",63.9,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:02:39Z",63.9,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:02:56Z",63.9,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:03:13Z",63.9,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:03:30Z",63.9,68,30.324,30.324,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:03:47Z",63.9,68,30.324,30.324,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:04:04Z",63.9,68,30.324,30.324,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:04:21Z",63.9,68,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:04:38Z",63.9,68,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:04:55Z",63.9,68,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:05:12Z",63.9,68,30.330,30.330,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:05:29Z",63.9,68,30.324,30.324,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:05:46Z",63.9,68,30.324,30.324,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:06:03Z",63.9,68,30.324,30.324,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:06:20Z",63.7,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:06:37Z",63.7,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:06:54Z",63.7,68,30.327,30.327,51.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:07:11Z",63.7,68,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:07:28Z",63.9,67,30.330,30.330,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:07:45Z",63.9,67,30.330,30.330,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:08:02Z",63.9,67,30.330,30.330,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:08:19Z",63.7,67,30.324,30.324,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:08:36Z",63.7,67,30.324,30.324,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:08:53Z",63.7,67,30.324,30.324,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:09:10Z",63.7,67,30.324,30.324,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:09:27Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:09:44Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:10:01Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:10:18Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:10:35Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:10:52Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:11:09Z",63.7,67,30.327,30.327,51.0,40.7,6528.1,6528.1,0,5,1645378640,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:11:26Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:11:43Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:12:00Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:12:17Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:12:34Z",63.7,67,30.321,30.321,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:12:51Z",63.7,67,30.321,30.321,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:13:08Z",63.7,67,30.321,30.321,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:13:25Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:13:42Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:13:59Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:14:16Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:14:33Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:14:50Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:15:07Z",63.7,67,30.327,30.327,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:15:24Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:15:41Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:15:58Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:16:15Z",63.7,67,30.333,30.333,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:16:32Z",63.5,67,30.324,30.324,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:16:49Z",63.5,67,30.324,30.324,49.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:17:06Z",63.5,67,30.324,30.324,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:17:23Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:17:40Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:17:57Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:18:14Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:18:31Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:18:48Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:19:05Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:19:22Z",63.5,67,30.330,30.330,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:19:39Z",63.5,67,30.330,30.330,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:19:58Z",63.5,67,30.330,30.330,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:20:13Z",63.5,67,30.330,30.330,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:20:30Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:20:47Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:21:04Z",63.5,67,30.327,30.327,49.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:21:21Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:21:38Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:21:55Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:22:12Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:22:29Z",63.5,67,30.333,30.333,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:22:46Z",63.5,67,30.333,30.333,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:23:03Z",63.5,67,30.333,30.333,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:23:20Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:23:37Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:23:54Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:24:11Z",63.5,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:24:28Z",63.5,67,30.330,30.330,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:24:45Z",63.5,67,30.330,30.330,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:25:02Z",63.5,67,30.330,30.330,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:25:19Z",63.3,67,30.321,30.321,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:25:36Z",63.3,67,30.321,30.321,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:25:53Z",63.3,67,30.321,30.321,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:26:10Z",63.3,67,30.321,30.321,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:26:27Z",63.3,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:26:44Z",63.3,67,30.327,30.327,38.0,40.7,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:27:01Z",63.3,67,30.327,30.327,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:27:18Z",63.3,67,30.327,30.327,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:27:35Z",63.3,67,30.327,30.327,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:27:52Z",63.3,67,30.327,30.327,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:28:09Z",63.3,67,30.327,30.327,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:28:26Z",63.3,67,30.321,30.321,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:28:43Z",63.3,67,30.321,30.321,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:29:00Z",63.3,67,30.321,30.321,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:29:17Z",63.3,67,30.321,30.321,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.79,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:29:34Z",63.3,67,30.324,30.324,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:29:51Z",63.3,67,30.324,30.324,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:30:08Z",63.3,67,30.324,30.324,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1026.89,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:30:25Z",63.3,67,30.330,30.330,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:30:42Z",63.3,67,30.330,30.330,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 00:30:59Z",63.3,67,30.330,30.330,38.0,40.8,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1027.09,1027.09
