PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162101,"2022-11-28 00:00:15Z",63.86,81,29.751,29.743,48.56,99,332,1.79,3.36,3.36,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,127.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.41,2.88,0.8,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162118,"2022-11-28 00:00:32Z",63.86,81,29.751,29.743,48.56,99,3,2.46,3.36,3.36,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,127.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.41,3.96,1.1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162135,"2022-11-28 00:00:49Z",63.86,81,29.751,29.743,48.56,99,8,2.24,3.58,3.58,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,127.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.6,1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162152,"2022-11-28 00:01:06Z",63.86,81,29.749,29.740,48.56,99,355,2.01,3.58,3.58,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,127.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.23,0.9,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162169,"2022-11-28 00:01:23Z",63.86,81,29.749,29.740,48.56,99,333,2.46,3.80,3.80,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,127.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.12,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162186,"2022-11-28 00:01:40Z",63.86,81,29.749,29.740,48.56,99,17,1.79,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,127.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,2.88,0.8,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162203,"2022-11-28 00:01:57Z",63.86,81,29.749,29.740,48.56,99,16,2.91,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,4.68,1.3,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162220,"2022-11-28 00:02:14Z",63.86,81,29.754,29.746,48.56,99,6,2.24,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,3.6,1,0,0,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162237,"2022-11-28 00:02:31Z",63.86,81,29.754,29.746,48.56,99,21,2.68,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,4.31,1.2,0,0,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162254,"2022-11-28 00:02:48Z",63.86,81,29.754,29.746,48.56,99,13,2.46,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,3.96,1.1,0,0,159.11,599.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162271,"2022-11-28 00:03:05Z",63.86,81,29.751,29.743,48.56,99,8,1.57,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,2.53,0.7,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162288,"2022-11-28 00:03:22Z",63.86,81,29.751,29.743,48.56,99,358,2.01,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,3.23,0.9,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162305,"2022-11-28 00:03:39Z",63.86,81,29.751,29.743,48.56,99,29,1.34,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,2.16,0.6,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162322,"2022-11-28 00:03:56Z",63.86,81,29.751,29.743,48.56,99,21,1.57,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,6.49,2.53,0.7,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162339,"2022-11-28 00:04:13Z",63.86,81,29.751,29.743,48.56,99,7,1.79,3.36,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.41,2.88,0.8,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162356,"2022-11-28 00:04:30Z",63.86,81,29.751,29.743,48.56,99,4,2.46,3.36,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.41,3.96,1.1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162373,"2022-11-28 00:04:47Z",63.86,81,29.751,29.743,48.56,99,26,2.24,3.36,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.41,3.6,1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162390,"2022-11-28 00:05:04Z",63.86,81,29.751,29.743,48.56,99,9,2.01,3.36,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.41,3.23,0.9,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162407,"2022-11-28 00:05:21Z",63.86,81,29.751,29.743,48.56,99,23,2.91,3.13,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.04,4.68,1.3,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162424,"2022-11-28 00:05:38Z",63.86,81,29.751,29.743,48.56,99,26,2.24,3.13,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.04,3.6,1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162441,"2022-11-28 00:05:55Z",63.86,81,29.751,29.743,48.56,99,6,2.24,3.13,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.04,3.6,1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162458,"2022-11-28 00:06:12Z",63.86,81,29.751,29.743,48.56,99,15,2.01,3.13,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.04,3.23,0.9,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162475,"2022-11-28 00:06:29Z",63.86,81,29.751,29.743,48.56,99,0,2.68,3.13,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.04,4.31,1.2,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162492,"2022-11-28 00:06:46Z",63.86,81,29.751,29.743,48.56,99,11,2.46,3.13,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.04,3.96,1.1,0,0,159.11,599.39,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162509,"2022-11-28 00:07:03Z",63.86,81,29.749,29.740,48.56,99,19,2.24,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162526,"2022-11-28 00:07:20Z",63.86,81,29.749,29.740,48.56,99,6,2.24,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162543,"2022-11-28 00:07:37Z",63.86,81,29.749,29.740,48.56,99,12,2.46,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162560,"2022-11-28 00:07:54Z",63.86,81,29.749,29.740,48.56,99,358,2.46,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162577,"2022-11-28 00:08:11Z",63.86,81,29.746,29.737,48.56,99,0,1.79,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,2.88,0.8,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162594,"2022-11-28 00:08:28Z",63.86,81,29.746,29.737,48.56,99,348,2.01,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,55.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.23,0.9,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162611,"2022-11-28 00:08:45Z",63.86,81,29.746,29.737,48.56,99,19,2.01,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.2,17.7,5.76,3.23,0.9,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162628,"2022-11-28 00:09:02Z",63.86,81,29.749,29.740,48.38,99,10,2.24,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162645,"2022-11-28 00:09:19Z",63.86,81,29.749,29.740,48.38,99,28,2.01,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.23,0.9,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162662,"2022-11-28 00:09:36Z",63.86,81,29.749,29.740,48.38,99,26,2.01,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.23,0.9,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162679,"2022-11-28 00:09:53Z",63.86,81,29.749,29.740,48.38,99,0,2.46,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162696,"2022-11-28 00:10:10Z",63.86,81,29.746,29.737,48.38,99,358,2.24,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.6,1,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162713,"2022-11-28 00:10:27Z",63.86,81,29.746,29.737,48.38,99,18,2.46,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.96,1.1,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162730,"2022-11-28 00:10:44Z",63.86,81,29.746,29.737,48.38,99,30,1.79,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,2.88,0.8,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162747,"2022-11-28 00:11:01Z",63.86,81,29.746,29.737,48.38,99,19,2.01,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.23,0.9,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162764,"2022-11-28 00:11:18Z",63.86,81,29.746,29.737,48.38,99,13,2.01,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.23,0.9,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162781,"2022-11-28 00:11:35Z",63.86,81,29.746,29.737,48.38,99,20,2.46,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.96,1.1,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162798,"2022-11-28 00:11:52Z",63.86,81,29.746,29.737,48.38,99,8,1.79,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,128.0,56.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,2.88,0.8,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162815,"2022-11-28 00:12:09Z",63.86,81,29.749,29.740,48.38,99,1,2.24,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162832,"2022-11-28 00:12:26Z",63.86,81,29.749,29.740,48.38,99,16,2.24,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162849,"2022-11-28 00:12:43Z",63.86,81,29.749,29.740,48.38,99,13,2.46,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162866,"2022-11-28 00:13:00Z",63.86,81,29.749,29.740,48.38,99,16,2.46,4.03,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.49,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162883,"2022-11-28 00:13:17Z",63.86,81,29.749,29.740,48.38,99,0,2.46,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162900,"2022-11-28 00:13:34Z",63.86,81,29.749,29.740,48.38,99,11,2.46,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162917,"2022-11-28 00:13:51Z",63.86,81,29.749,29.740,48.38,99,7,2.24,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162934,"2022-11-28 00:14:08Z",63.86,81,29.746,29.737,48.38,99,3,2.46,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.96,1.1,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162951,"2022-11-28 00:14:25Z",63.86,81,29.746,29.737,48.38,99,13,2.01,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.23,0.9,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162968,"2022-11-28 00:14:42Z",63.86,81,29.746,29.737,48.38,99,25,2.46,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.96,1.1,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,162985,"2022-11-28 00:14:59Z",63.86,81,29.746,29.737,48.38,99,34,2.68,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,4.31,1.2,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163002,"2022-11-28 00:15:16Z",63.86,81,29.749,29.740,48.38,99,22,2.24,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163019,"2022-11-28 00:15:33Z",63.86,81,29.749,29.740,48.38,99,25,2.68,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,4.31,1.2,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163036,"2022-11-28 00:15:50Z",63.86,81,29.749,29.740,48.38,99,22,2.24,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.6,1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163053,"2022-11-28 00:16:07Z",63.86,81,29.749,29.740,48.38,99,0,1.57,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,2.53,0.7,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163070,"2022-11-28 00:16:24Z",63.86,81,29.749,29.740,48.38,99,15,2.01,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.23,0.9,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163087,"2022-11-28 00:16:41Z",63.86,81,29.749,29.740,48.38,99,44,2.91,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,4.68,1.3,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163104,"2022-11-28 00:16:58Z",63.86,81,29.749,29.740,48.38,99,25,2.46,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,3.96,1.1,0,0,159.11,599.39,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163121,"2022-11-28 00:17:15Z",63.86,81,29.746,29.737,48.38,99,350,1.34,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,2.16,0.6,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163138,"2022-11-28 00:17:32Z",63.86,81,29.746,29.737,48.38,99,351,1.34,3.80,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,6.12,2.16,0.6,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163155,"2022-11-28 00:17:49Z",63.86,81,29.746,29.737,48.38,99,349,2.01,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,3.23,0.9,0,0,159.11,599.39,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,163172,"2022-11-28 00:18:06Z",63.86,81,29.749,29.740,48.38,99,3,1.57,3.58,4.03,0.00,0,0.000,0.437,0.000,0.000,0.000,6.264,23.598,23.598,148.0,56.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.1,17.7,5.76,2.53,0.7,0,0,159.11,599.39,0,1007.11,1007.42
