PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40934,"2023-12-09 00:00:12Z",62.42,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40951,"2023-12-09 00:00:29Z",62.60,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40968,"2023-12-09 00:00:46Z",62.60,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,40985,"2023-12-09 00:01:03Z",62.60,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41002,"2023-12-09 00:01:20Z",62.60,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41019,"2023-12-09 00:01:37Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41036,"2023-12-09 00:01:54Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41053,"2023-12-09 00:02:11Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41070,"2023-12-09 00:02:28Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41087,"2023-12-09 00:02:45Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41104,"2023-12-09 00:03:02Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41121,"2023-12-09 00:03:19Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41138,"2023-12-09 00:03:36Z",62.78,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41155,"2023-12-09 00:03:53Z",62.78,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41172,"2023-12-09 00:04:10Z",62.78,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41189,"2023-12-09 00:04:27Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41206,"2023-12-09 00:04:44Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41223,"2023-12-09 00:05:01Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41240,"2023-12-09 00:05:18Z",62.60,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41257,"2023-12-09 00:05:35Z",62.78,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41274,"2023-12-09 00:05:52Z",62.78,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41291,"2023-12-09 00:06:09Z",62.78,71,29.660,29.651,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41308,"2023-12-09 00:06:26Z",62.78,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41325,"2023-12-09 00:06:43Z",62.78,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41342,"2023-12-09 00:07:00Z",62.78,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41359,"2023-12-09 00:07:17Z",62.78,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41376,"2023-12-09 00:07:34Z",62.96,71,29.663,29.654,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41393,"2023-12-09 00:07:51Z",62.96,71,29.663,29.654,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41410,"2023-12-09 00:08:08Z",62.96,71,29.663,29.654,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41427,"2023-12-09 00:08:25Z",62.96,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41444,"2023-12-09 00:08:42Z",62.96,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41461,"2023-12-09 00:08:59Z",62.96,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41478,"2023-12-09 00:09:16Z",62.96,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41495,"2023-12-09 00:09:33Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,19.0,19.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41512,"2023-12-09 00:09:50Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41529,"2023-12-09 00:10:07Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41546,"2023-12-09 00:10:24Z",63.14,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41563,"2023-12-09 00:10:41Z",63.14,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41580,"2023-12-09 00:10:58Z",63.14,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41597,"2023-12-09 00:11:15Z",63.14,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41614,"2023-12-09 00:11:32Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41631,"2023-12-09 00:11:49Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41648,"2023-12-09 00:12:06Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41665,"2023-12-09 00:12:23Z",63.14,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41682,"2023-12-09 00:12:40Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41699,"2023-12-09 00:12:57Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41716,"2023-12-09 00:13:14Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41733,"2023-12-09 00:13:31Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41750,"2023-12-09 00:13:48Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41767,"2023-12-09 00:14:05Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41784,"2023-12-09 00:14:22Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41801,"2023-12-09 00:14:39Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41818,"2023-12-09 00:14:56Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41835,"2023-12-09 00:15:13Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41852,"2023-12-09 00:15:30Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41869,"2023-12-09 00:15:47Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41886,"2023-12-09 00:16:04Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41903,"2023-12-09 00:16:21Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41920,"2023-12-09 00:16:38Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41937,"2023-12-09 00:16:55Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41954,"2023-12-09 00:17:12Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41971,"2023-12-09 00:17:29Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,41988,"2023-12-09 00:17:46Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42005,"2023-12-09 00:18:03Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42022,"2023-12-09 00:18:20Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42039,"2023-12-09 00:18:37Z",63.32,71,29.651,29.642,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42056,"2023-12-09 00:18:54Z",63.32,71,29.651,29.642,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42073,"2023-12-09 00:19:11Z",63.32,71,29.651,29.642,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42090,"2023-12-09 00:19:28Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42107,"2023-12-09 00:19:45Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,14.0,19.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42124,"2023-12-09 00:20:02Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42141,"2023-12-09 00:20:19Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42158,"2023-12-09 00:20:36Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42175,"2023-12-09 00:20:53Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42192,"2023-12-09 00:21:10Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42209,"2023-12-09 00:21:27Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42226,"2023-12-09 00:21:44Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42243,"2023-12-09 00:22:01Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42260,"2023-12-09 00:22:18Z",63.32,71,29.657,29.648,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,42277,"2023-12-09 00:22:35Z",63.32,71,29.654,29.645,0.000,0.000,0.000,0.000,0.677,0.894,33.091,33.091,20.0,19.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,17.2,22.71,840.51,0,1003.89,1004.2
