PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375246,"2023-05-11 23:00:10Z",64.40,77,30.129,30.121,50.18,99,294,1.57,2.91,2.24,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,18,4.68,2.53,0.7,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375263,"2023-05-11 23:00:27Z",64.40,77,30.129,30.121,50.18,99,279,1.79,2.91,2.46,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,4,868M,GW1100A,16,10.1,18,4.68,2.88,0.8,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375280,"2023-05-11 23:00:44Z",64.40,77,30.129,30.121,50.18,99,287,2.01,2.91,2.46,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,18,4.68,3.23,0.9,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375297,"2023-05-11 23:01:01Z",64.40,77,30.129,30.121,50.18,99,290,2.46,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,18,4.31,3.96,1.1,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375314,"2023-05-11 23:01:18Z",64.22,77,30.129,30.121,50.18,99,306,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,17.9,4.31,2.88,0.8,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375331,"2023-05-11 23:01:35Z",64.22,77,30.129,30.121,50.18,99,254,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,17.9,4.31,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375348,"2023-05-11 23:01:52Z",64.22,77,30.129,30.121,50.18,99,317,3.58,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,17.9,13.68,5.76,1.6,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375365,"2023-05-11 23:02:09Z",64.22,77,30.132,30.124,50.18,99,300,3.36,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,17.9,13.68,5.41,1.5,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375382,"2023-05-11 23:02:26Z",64.22,77,30.132,30.124,50.18,99,317,3.13,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10.1,17.9,13.68,5.04,1.4,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375399,"2023-05-11 23:02:43Z",64.22,77,30.132,30.124,50.00,99,349,1.12,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,13.68,1.8,0.5,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375416,"2023-05-11 23:03:00Z",64.22,77,30.132,30.124,50.00,99,331,1.34,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,13.68,2.16,0.6,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375433,"2023-05-11 23:03:17Z",64.22,77,30.127,30.118,50.00,99,305,0.00,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,13.68,0,0,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375451,"2023-05-11 23:03:35Z",64.22,77,30.127,30.118,50.00,99,314,3.80,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,13.68,6.12,1.7,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375467,"2023-05-11 23:03:51Z",64.22,77,30.127,30.118,50.00,99,312,2.46,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,3.96,1.1,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375484,"2023-05-11 23:04:08Z",64.22,77,30.127,30.118,50.00,99,297,1.57,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,2.53,0.7,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375501,"2023-05-11 23:04:25Z",64.22,77,30.129,30.121,50.00,99,294,1.79,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,2.88,0.8,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375519,"2023-05-11 23:04:43Z",64.22,77,30.129,30.121,50.00,99,350,2.01,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,3.23,0.9,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375535,"2023-05-11 23:04:59Z",64.22,77,30.129,30.121,50.00,98,351,2.24,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,3.6,1,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375552,"2023-05-11 23:05:16Z",64.22,77,30.129,30.121,50.00,98,352,1.12,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,1.8,0.5,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375569,"2023-05-11 23:05:33Z",64.22,77,30.129,30.121,50.00,98,298,2.46,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,7.19,3.96,1.1,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375586,"2023-05-11 23:05:50Z",64.22,77,30.129,30.121,50.00,99,359,2.24,3.36,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,5.41,3.6,1,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375603,"2023-05-11 23:06:07Z",64.22,77,30.129,30.121,50.00,98,314,2.01,3.80,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,10,17.9,6.12,3.23,0.9,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375620,"2023-05-11 23:06:24Z",64.22,77,30.129,30.121,49.82,98,323,1.57,3.80,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,9.9,17.9,6.12,2.53,0.7,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375637,"2023-05-11 23:06:41Z",64.22,77,30.129,30.121,49.82,98,335,0.00,3.80,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,9.9,17.9,6.12,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375654,"2023-05-11 23:06:58Z",64.22,77,30.129,30.121,49.82,98,358,0.00,3.80,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,4,868M,GW1100A,16,9.9,17.9,6.12,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375671,"2023-05-11 23:07:15Z",64.22,77,30.132,30.124,49.82,98,36,1.12,3.80,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,6.12,1.8,0.5,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375688,"2023-05-11 23:07:32Z",64.22,77,30.132,30.124,49.82,98,81,4.03,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,6.49,1.8,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375705,"2023-05-11 23:07:49Z",64.22,77,30.132,30.124,49.82,98,340,1.57,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,2.53,0.7,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375722,"2023-05-11 23:08:06Z",64.22,77,30.132,30.124,49.82,98,311,1.79,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,2.88,0.8,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375739,"2023-05-11 23:08:23Z",64.22,77,30.129,30.121,49.82,98,244,1.79,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,2.88,0.8,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375756,"2023-05-11 23:08:40Z",64.22,77,30.129,30.121,49.82,98,301,0.00,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375773,"2023-05-11 23:08:57Z",64.22,77,30.129,30.121,49.82,98,335,1.79,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,2.88,0.8,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375790,"2023-05-11 23:09:14Z",64.22,77,30.129,30.121,49.82,98,275,1.79,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,2.88,0.8,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375807,"2023-05-11 23:09:31Z",64.22,77,30.129,30.121,49.82,98,276,1.34,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,2.16,0.6,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375824,"2023-05-11 23:09:48Z",64.22,77,30.129,30.121,49.82,98,102,1.12,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,8.64,1.8,0.5,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375841,"2023-05-11 23:10:05Z",64.22,77,30.129,30.121,49.82,98,72,1.57,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,9,2.53,0.7,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375858,"2023-05-11 23:10:22Z",64.22,77,30.127,30.118,49.82,98,309,2.91,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,9,4.68,1.3,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375875,"2023-05-11 23:10:39Z",64.22,77,30.127,30.118,49.82,98,326,1.34,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,9,2.16,0.6,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375892,"2023-05-11 23:10:56Z",64.22,77,30.127,30.118,49.82,98,296,0.00,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,9,0,0,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375909,"2023-05-11 23:11:13Z",64.22,77,30.127,30.118,49.82,98,58,4.92,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.9,17.9,9,7.92,2.2,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375926,"2023-05-11 23:11:30Z",64.22,77,30.127,30.118,49.64,98,60,3.80,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,6.12,1.7,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375943,"2023-05-11 23:11:47Z",64.22,77,30.127,30.118,49.64,98,333,0.00,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,0,0,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375960,"2023-05-11 23:12:04Z",64.22,77,30.127,30.118,49.64,98,298,1.79,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,2.88,0.8,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375977,"2023-05-11 23:12:21Z",64.22,77,30.132,30.124,49.64,98,285,2.01,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,3.23,0.9,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2375994,"2023-05-11 23:12:38Z",64.22,77,30.132,30.124,49.64,98,299,1.57,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,2.53,0.7,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376011,"2023-05-11 23:12:55Z",64.22,77,30.132,30.124,49.64,98,356,0.00,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,0,0,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376028,"2023-05-11 23:13:12Z",64.22,77,30.132,30.124,49.64,98,28,1.57,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,9,2.53,0.7,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376045,"2023-05-11 23:13:29Z",64.22,77,30.132,30.124,49.64,98,74,2.46,4.92,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,7.92,3.96,1.1,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376062,"2023-05-11 23:13:46Z",64.22,77,30.132,30.124,49.64,98,63,3.80,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,6.12,1.7,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376079,"2023-05-11 23:14:03Z",64.22,77,30.132,30.124,49.64,98,13,1.57,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,2.53,0.7,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376096,"2023-05-11 23:14:20Z",64.22,77,30.132,30.124,49.64,98,15,0.00,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,0,0,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376113,"2023-05-11 23:14:37Z",64.22,77,30.132,30.124,49.64,98,327,2.24,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,3.6,1,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376130,"2023-05-11 23:14:54Z",64.22,77,30.132,30.124,49.64,98,296,2.01,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,3.23,0.9,0,28.3,55.19,287.3,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376147,"2023-05-11 23:15:11Z",64.22,77,30.129,30.121,49.64,98,264,0.00,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376164,"2023-05-11 23:15:28Z",64.22,77,30.129,30.121,49.64,98,249,0.00,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376181,"2023-05-11 23:15:45Z",64.22,77,30.129,30.121,49.64,98,19,0.00,5.37,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,8.64,0,0,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376198,"2023-05-11 23:16:02Z",64.22,77,30.129,30.121,49.64,98,311,1.57,3.36,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,5.41,2.53,0.7,0,28.3,55.19,287.3,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376215,"2023-05-11 23:16:19Z",64.22,77,30.135,30.127,49.64,98,302,1.79,3.13,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,5.04,2.88,0.8,0,28.3,55.19,287.3,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376232,"2023-05-11 23:16:36Z",64.22,77,30.135,30.127,49.64,98,296,2.24,3.13,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,5.04,3.6,1,0,28.3,55.19,287.3,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376249,"2023-05-11 23:16:53Z",64.22,77,30.135,30.127,49.64,98,294,1.34,2.91,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,4.68,2.16,0.6,0,28.3,55.19,287.3,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376266,"2023-05-11 23:17:10Z",64.22,77,30.127,30.118,49.64,98,307,2.24,2.91,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,4.68,3.6,1,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376283,"2023-05-11 23:17:27Z",64.22,77,30.127,30.118,49.64,98,321,0.00,2.91,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.8,17.9,4.68,0,0,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376300,"2023-05-11 23:17:44Z",64.22,77,30.127,30.118,49.46,98,298,2.01,2.91,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.7,17.9,4.68,3.23,0.9,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376317,"2023-05-11 23:18:01Z",64.22,77,30.127,30.118,49.46,98,258,1.57,2.91,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.7,17.9,4.68,2.53,0.7,0,28.3,55.19,287.3,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2376334,"2023-05-11 23:18:18Z",64.22,77,30.129,30.121,49.46,98,319,1.34,2.91,8.50,0.00,0,0.000,0.000,0.000,0.000,1.114,2.173,11.311,11.311,0,1,1683738901,3.28,1.6,2,3,868M,GW1100A,16,9.7,17.9,4.68,2.16,0.6,0,28.3,55.19,287.3,0,1020.01,1020.28
