PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,548905,"2023-09-21 23:00:13Z",65.66,76,29.412,29.403,50.00,99,235,1.12,1.34,1.34,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,18.0,19.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.16,1.8,0.5,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,548922,"2023-09-21 23:00:30Z",65.66,76,29.412,29.403,50.00,99,224,1.57,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,18.0,19.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.53,0.7,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,548939,"2023-09-21 23:00:47Z",65.66,76,29.412,29.403,50.00,99,230,1.57,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,18.0,19.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.53,0.7,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,548956,"2023-09-21 23:01:04Z",65.66,76,29.412,29.403,50.00,99,218,1.12,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,18.0,19.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,548973,"2023-09-21 23:01:21Z",65.66,76,29.412,29.403,50.00,99,209,1.57,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.53,0.7,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,548990,"2023-09-21 23:01:38Z",65.66,76,29.412,29.403,50.00,99,217,1.34,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.5,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549007,"2023-09-21 23:01:55Z",65.66,76,29.412,29.403,50.00,99,215,1.34,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549024,"2023-09-21 23:02:12Z",65.66,76,29.412,29.403,50.00,99,222,1.12,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549041,"2023-09-21 23:02:29Z",65.66,76,29.415,29.406,50.00,99,216,0.89,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.43,0.4,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549058,"2023-09-21 23:02:46Z",65.66,76,29.415,29.406,50.00,99,202,0.89,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.43,0.4,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549075,"2023-09-21 23:03:03Z",65.66,76,29.415,29.406,50.00,99,209,1.57,1.79,1.79,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.53,0.7,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549092,"2023-09-21 23:03:20Z",65.66,76,29.409,29.400,50.00,99,219,1.12,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.6,1.8,0.5,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549109,"2023-09-21 23:03:37Z",65.66,76,29.409,29.400,50.00,99,206,1.12,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.6,1.8,0.5,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549126,"2023-09-21 23:03:54Z",65.66,76,29.409,29.400,50.18,99,204,1.79,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.1,18.7,3.6,2.88,0.8,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549143,"2023-09-21 23:04:11Z",65.66,76,29.409,29.400,50.18,99,211,1.57,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.1,18.7,3.6,2.53,0.7,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549160,"2023-09-21 23:04:28Z",65.66,76,29.415,29.406,50.18,99,221,1.12,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.1,18.7,3.6,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549177,"2023-09-21 23:04:45Z",65.66,76,29.415,29.406,50.18,99,215,0.89,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.1,18.7,3.6,1.43,0.4,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549194,"2023-09-21 23:05:02Z",65.66,76,29.415,29.406,50.18,99,216,1.34,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10.1,18.7,3.6,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549211,"2023-09-21 23:05:19Z",65.66,76,29.418,29.409,50.00,99,208,1.34,2.24,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.6,2.16,0.6,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549228,"2023-09-21 23:05:36Z",65.66,76,29.418,29.409,50.00,99,208,1.57,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.53,0.7,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549245,"2023-09-21 23:05:53Z",65.66,76,29.418,29.409,50.00,99,220,1.79,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.88,0.8,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549262,"2023-09-21 23:06:10Z",65.66,76,29.418,29.409,50.00,99,227,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549279,"2023-09-21 23:06:27Z",65.66,76,29.412,29.403,50.00,99,236,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549296,"2023-09-21 23:06:44Z",65.66,76,29.412,29.403,50.00,99,241,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549313,"2023-09-21 23:07:01Z",65.66,76,29.412,29.403,50.00,99,238,1.12,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,1.8,0.5,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549330,"2023-09-21 23:07:18Z",65.66,76,29.421,29.412,50.00,99,240,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549347,"2023-09-21 23:07:35Z",65.66,76,29.421,29.412,50.00,99,253,1.12,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,1.8,0.5,0,29.59,48.41,529.41,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549364,"2023-09-21 23:07:52Z",65.66,76,29.421,29.412,50.00,99,244,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549381,"2023-09-21 23:08:09Z",65.66,76,29.421,29.412,50.00,99,259,1.57,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.53,0.7,0,29.59,48.41,529.41,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549399,"2023-09-21 23:08:27Z",65.66,76,29.415,29.406,50.00,99,252,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549415,"2023-09-21 23:08:43Z",65.66,76,29.415,29.406,50.00,99,247,1.57,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.53,0.7,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549432,"2023-09-21 23:09:00Z",65.66,76,29.415,29.406,50.00,99,248,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549449,"2023-09-21 23:09:17Z",65.66,76,29.409,29.400,50.00,99,251,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549466,"2023-09-21 23:09:34Z",65.66,76,29.409,29.400,50.00,99,224,1.79,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.88,0.8,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549483,"2023-09-21 23:09:51Z",65.66,76,29.409,29.400,50.00,99,234,1.57,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.53,0.7,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549500,"2023-09-21 23:10:08Z",65.66,76,29.409,29.400,50.00,99,228,1.79,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.88,0.8,0,29.59,48.41,529.41,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549517,"2023-09-21 23:10:25Z",65.66,76,29.415,29.406,50.00,99,235,1.79,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.88,0.8,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549534,"2023-09-21 23:10:42Z",65.66,76,29.415,29.406,50.00,99,228,1.79,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.88,0.8,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549551,"2023-09-21 23:10:59Z",65.66,76,29.415,29.406,50.00,99,242,1.79,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,21.0,19.6,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.88,0.8,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549568,"2023-09-21 23:11:16Z",65.66,76,29.415,29.406,50.00,99,239,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549585,"2023-09-21 23:11:33Z",65.66,76,29.415,29.406,50.00,99,234,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549602,"2023-09-21 23:11:50Z",65.66,76,29.415,29.406,50.00,99,252,1.12,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549619,"2023-09-21 23:12:07Z",65.66,76,29.415,29.406,50.00,99,246,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549636,"2023-09-21 23:12:24Z",65.66,76,29.412,29.403,50.00,99,240,0.89,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,1.43,0.4,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549653,"2023-09-21 23:12:41Z",65.66,76,29.412,29.403,50.00,99,252,1.34,2.01,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,3.23,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549670,"2023-09-21 23:12:58Z",65.66,76,29.412,29.403,50.00,99,255,1.34,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549687,"2023-09-21 23:13:15Z",65.66,76,29.415,29.406,50.00,99,244,1.34,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549704,"2023-09-21 23:13:32Z",65.66,76,29.415,29.406,50.00,99,233,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549721,"2023-09-21 23:13:49Z",65.66,76,29.415,29.406,50.00,99,237,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549738,"2023-09-21 23:14:06Z",65.66,76,29.415,29.406,50.00,99,243,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549755,"2023-09-21 23:14:23Z",65.66,76,29.412,29.403,50.00,99,232,1.34,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549772,"2023-09-21 23:14:40Z",65.66,76,29.412,29.403,50.00,99,243,1.34,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549789,"2023-09-21 23:14:57Z",65.66,76,29.412,29.403,50.00,99,258,0.89,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.43,0.4,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549806,"2023-09-21 23:15:14Z",65.66,76,29.412,29.403,50.00,99,268,0.89,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.43,0.4,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549823,"2023-09-21 23:15:31Z",65.66,76,29.412,29.403,50.00,99,255,0.89,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.43,0.4,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549840,"2023-09-21 23:15:48Z",65.66,76,29.412,29.403,50.00,99,265,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549857,"2023-09-21 23:16:05Z",65.66,76,29.412,29.403,50.00,99,260,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549874,"2023-09-21 23:16:22Z",65.66,76,29.415,29.406,50.00,99,259,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549892,"2023-09-21 23:16:40Z",65.66,76,29.415,29.406,50.00,99,262,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549908,"2023-09-21 23:16:56Z",65.66,76,29.415,29.406,50.00,99,261,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549925,"2023-09-21 23:17:13Z",65.66,76,29.418,29.409,50.00,99,263,1.12,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.8,0.5,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549942,"2023-09-21 23:17:30Z",65.66,76,29.418,29.409,50.00,99,258,1.34,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,2.16,0.6,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549959,"2023-09-21 23:17:47Z",65.66,76,29.418,29.409,50.00,99,269,0.89,1.79,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.88,1.43,0.4,0,29.59,48.41,529.41,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,549976,"2023-09-21 23:18:04Z",65.66,76,29.418,29.409,50.00,99,256,1.34,1.57,2.24,0.00,0,0.000,0.890,0.000,0.000,1.165,1.906,20.843,20.843,31.0,19.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,10,18.7,2.53,2.16,0.6,0,29.59,48.41,529.41,0,995.9,996.21
