PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911201,"2022-05-23 23:00:13Z",67.3,66,29.527,29.518,52.2,92,240,2.24,4.47,4.47,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,12.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.19,3.6,1,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911222,"2022-05-23 23:00:34Z",67.3,66,29.524,29.515,52.2,91,253,3.36,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.56,5.41,1.5,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911236,"2022-05-23 23:00:48Z",67.3,66,29.524,29.515,52.2,91,250,2.01,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.56,3.23,0.9,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911252,"2022-05-23 23:01:04Z",67.3,66,29.524,29.515,52.2,91,262,2.46,4.70,4.70,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.56,3.96,1.1,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911272,"2022-05-23 23:01:24Z",67.3,66,29.527,29.518,52.2,91,250,2.46,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,3.96,1.1,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911287,"2022-05-23 23:01:39Z",67.3,66,29.527,29.518,52.2,91,254,2.91,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,4.68,1.3,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911303,"2022-05-23 23:01:55Z",67.3,66,29.527,29.518,52.2,91,243,2.91,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,4.68,1.3,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911320,"2022-05-23 23:02:12Z",67.3,66,29.527,29.518,52.2,91,248,1.79,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,2.88,0.8,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911337,"2022-05-23 23:02:29Z",67.3,66,29.524,29.515,52.2,91,263,2.01,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,3.23,0.9,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911358,"2022-05-23 23:02:50Z",67.3,66,29.524,29.515,52.2,91,258,1.34,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,2.16,0.6,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911371,"2022-05-23 23:03:03Z",67.3,66,29.524,29.515,52.2,91,253,1.34,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,2.16,0.6,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911391,"2022-05-23 23:03:23Z",67.3,66,29.521,29.512,52.2,91,275,1.12,4.92,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.92,1.8,0.5,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911405,"2022-05-23 23:03:37Z",67.3,66,29.521,29.512,52.2,91,266,1.34,4.03,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,6.49,2.16,0.6,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911422,"2022-05-23 23:03:54Z",67.3,66,29.521,29.512,52.2,91,271,1.34,4.03,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,6.49,2.16,0.6,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911439,"2022-05-23 23:04:11Z",67.3,66,29.521,29.512,52.2,91,275,1.34,2.68,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,4.31,2.16,0.6,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911459,"2022-05-23 23:04:31Z",67.3,66,29.527,29.518,52.2,91,278,2.24,2.91,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,4.68,3.6,1,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911473,"2022-05-23 23:04:45Z",67.3,66,29.527,29.518,52.2,91,254,2.46,2.91,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,4.68,3.96,1.1,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911490,"2022-05-23 23:05:02Z",67.3,66,29.527,29.518,52.2,91,229,2.24,2.91,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,4.68,3.6,1,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911507,"2022-05-23 23:05:19Z",67.3,66,29.524,29.515,52.2,91,252,2.68,4.03,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,6.49,4.31,1.2,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911524,"2022-05-23 23:05:36Z",67.3,66,29.524,29.515,52.2,91,266,2.68,4.03,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,6.49,4.31,1.2,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911541,"2022-05-23 23:05:53Z",67.3,66,29.524,29.515,52.0,91,259,2.91,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.56,4.68,1.3,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911558,"2022-05-23 23:06:10Z",67.3,66,29.524,29.515,52.0,91,265,2.46,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.56,3.96,1.1,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911575,"2022-05-23 23:06:27Z",67.3,66,29.524,29.515,52.0,91,269,3.13,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.56,5.04,1.4,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911592,"2022-05-23 23:06:44Z",67.3,66,29.524,29.515,52.0,91,268,1.79,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.56,2.88,0.8,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911609,"2022-05-23 23:07:01Z",67.3,66,29.524,29.515,52.2,91,261,2.68,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.56,4.31,1.2,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911626,"2022-05-23 23:07:18Z",67.3,66,29.521,29.512,52.0,91,262,3.58,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.11,19.61,7.56,5.76,1.6,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911644,"2022-05-23 23:07:36Z",67.3,66,29.521,29.512,52.2,91,268,2.68,4.70,4.92,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,7.56,4.31,1.2,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911663,"2022-05-23 23:07:55Z",67.3,66,29.521,29.512,52.2,91,261,2.91,5.14,5.14,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,8.27,4.68,1.3,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911678,"2022-05-23 23:08:10Z",67.3,66,29.521,29.512,52.2,91,274,3.13,5.14,5.14,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,8.27,5.04,1.4,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911694,"2022-05-23 23:08:26Z",67.3,66,29.524,29.515,52.2,90,242,3.13,5.37,5.37,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,8.64,5.04,1.4,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911711,"2022-05-23 23:08:43Z",67.3,66,29.524,29.515,52.2,90,259,5.59,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,9,2.5,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911728,"2022-05-23 23:09:00Z",67.3,66,29.524,29.515,52.2,90,258,3.13,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,5.04,1.4,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911745,"2022-05-23 23:09:17Z",67.3,66,29.527,29.518,52.2,90,272,2.68,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,4.31,1.2,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911772,"2022-05-23 23:09:44Z",67.3,66,29.527,29.518,52.2,90,269,1.79,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,2.88,0.8,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911779,"2022-05-23 23:09:51Z",67.3,66,29.527,29.518,52.2,90,263,1.79,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,2.88,0.8,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911796,"2022-05-23 23:10:08Z",67.3,66,29.527,29.518,52.2,90,269,2.68,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,4.31,1.2,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911813,"2022-05-23 23:10:25Z",67.3,66,29.527,29.518,52.2,90,322,2.91,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,11.0,8.1,0,8,1652685068,3.28,1.6,4,868M,GW1100A,11.22,19.61,9.72,4.68,1.3,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911830,"2022-05-23 23:10:42Z",67.3,66,29.527,29.518,52.2,90,272,1.57,6.04,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,9.72,2.53,0.7,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911847,"2022-05-23 23:10:59Z",67.3,66,29.527,29.518,52.2,90,268,2.24,4.25,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,11.22,19.61,6.84,3.6,1,0,3.99,23.6,174.9,0,999.59,999.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911867,"2022-05-23 23:11:19Z",67.3,66,29.521,29.512,52.2,90,276,3.80,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,6.12,1.7,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911881,"2022-05-23 23:11:33Z",67.3,66,29.521,29.512,52.2,90,258,2.24,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,3.6,1,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911898,"2022-05-23 23:11:50Z",67.3,66,29.521,29.512,52.2,90,283,0.00,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,0,0,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911918,"2022-05-23 23:12:10Z",67.3,66,29.521,29.512,52.2,90,239,2.68,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,4.31,1.2,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911932,"2022-05-23 23:12:24Z",67.3,66,29.518,29.509,52.2,90,258,3.13,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,5.04,1.4,0,3.99,23.6,174.9,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911949,"2022-05-23 23:12:41Z",67.3,66,29.518,29.509,52.2,90,259,2.91,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,4.68,1.3,0,3.99,23.6,174.9,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911966,"2022-05-23 23:12:58Z",67.3,66,29.518,29.509,52.2,90,257,2.68,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,4.31,1.2,0,3.99,23.6,174.9,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1911983,"2022-05-23 23:13:15Z",67.3,66,29.518,29.509,52.2,90,249,2.91,5.14,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,8.27,4.68,1.3,0,3.99,23.6,174.9,0,999.29,999.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912001,"2022-05-23 23:13:33Z",67.3,66,29.515,29.506,52.2,91,272,1.79,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,6.49,2.88,0.8,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912020,"2022-05-23 23:13:52Z",67.3,66,29.515,29.506,52.2,91,265,1.79,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,6.49,2.88,0.8,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912034,"2022-05-23 23:14:06Z",67.3,66,29.515,29.506,52.2,91,259,1.57,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,5.76,2.53,0.7,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912051,"2022-05-23 23:14:23Z",67.3,66,29.515,29.506,52.2,91,280,1.79,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,5.76,2.88,0.8,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912068,"2022-05-23 23:14:40Z",67.3,66,29.515,29.506,52.2,91,269,2.24,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,5.76,3.6,1,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912088,"2022-05-23 23:15:00Z",67.3,66,29.515,29.506,52.0,91,269,2.91,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,5.76,4.68,1.3,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912102,"2022-05-23 23:15:14Z",67.3,66,29.515,29.506,52.0,91,249,2.91,3.58,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,5.76,4.68,1.3,0,3.99,23.6,174.9,0,999.19,999.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912119,"2022-05-23 23:15:31Z",67.3,66,29.524,29.515,52.0,91,274,3.13,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,6.49,5.04,1.4,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912136,"2022-05-23 23:15:48Z",67.3,66,29.524,29.515,52.0,91,262,1.79,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,6.49,2.88,0.8,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912153,"2022-05-23 23:16:05Z",67.3,66,29.524,29.515,52.2,91,262,2.46,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,6.49,3.96,1.1,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912170,"2022-05-23 23:16:22Z",67.3,66,29.524,29.515,52.2,91,271,2.46,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.22,19.61,6.49,3.96,1.1,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912190,"2022-05-23 23:16:42Z",67.3,66,29.524,29.515,52.0,91,273,2.46,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,6.49,3.96,1.1,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912204,"2022-05-23 23:16:56Z",67.3,66,29.524,29.515,52.0,91,265,2.91,4.03,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.1,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,6.49,4.68,1.3,0,3.99,23.6,174.9,0,999.49,999.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912225,"2022-05-23 23:17:17Z",67.3,66,29.521,29.512,52.0,91,255,3.58,5.37,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,8.64,5.76,1.6,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912238,"2022-05-23 23:17:30Z",67.3,66,29.521,29.512,52.0,91,268,2.46,5.37,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,8.64,3.96,1.1,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912255,"2022-05-23 23:17:47Z",67.3,66,29.521,29.512,52.0,91,252,3.13,5.37,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,8.64,5.04,1.4,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912276,"2022-05-23 23:18:08Z",67.3,66,29.521,29.512,52.0,91,287,5.82,5.82,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,9.37,9.37,2.6,0,3.99,23.6,174.9,0,999.39,999.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1912293,"2022-05-23 23:18:25Z",67.3,66,29.515,29.506,52.0,91,278,3.80,5.82,6.04,0.00,0,0.000,0.154,0.000,0.000,0.157,0.929,6.886,10.0,8.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,11.11,19.61,9.37,6.12,1.7,0,3.99,23.6,174.9,0,999.19,999.49
