PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939680,"2022-12-07 00:00:02Z",64.04,72,30.206,30.197,34.34,99,307,1.12,2.91,0.00,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.3,17.8,4.68,1.8,0.5,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939697,"2022-12-07 00:00:19Z",64.04,72,30.209,30.200,34.34,99,255,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.3,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939714,"2022-12-07 00:00:36Z",64.04,72,30.209,30.200,34.34,99,281,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.3,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939731,"2022-12-07 00:00:53Z",64.04,72,30.209,30.200,34.34,99,237,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.3,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939748,"2022-12-07 00:01:10Z",64.04,72,30.206,30.197,34.34,99,261,1.12,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.3,17.8,4.68,1.8,0.5,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939765,"2022-12-07 00:01:27Z",64.04,72,30.206,30.197,34.16,99,301,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939782,"2022-12-07 00:01:44Z",64.04,72,30.206,30.197,34.16,99,316,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,2.16,0.6,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939799,"2022-12-07 00:02:01Z",64.04,72,30.206,30.197,34.16,99,299,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939816,"2022-12-07 00:02:18Z",64.04,72,30.203,30.194,34.16,99,234,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939833,"2022-12-07 00:02:35Z",64.04,72,30.203,30.194,34.16,99,249,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939850,"2022-12-07 00:02:52Z",64.04,72,30.203,30.194,34.16,99,276,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939867,"2022-12-07 00:03:09Z",64.04,72,30.203,30.194,34.16,99,292,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,2.53,0.7,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939884,"2022-12-07 00:03:26Z",64.04,72,30.203,30.194,34.16,99,314,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939902,"2022-12-07 00:03:44Z",64.04,72,30.203,30.194,34.16,99,283,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,3.23,0.9,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939918,"2022-12-07 00:04:00Z",64.04,72,30.203,30.194,34.16,99,246,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939935,"2022-12-07 00:04:17Z",64.22,72,30.200,30.191,34.16,99,259,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,2.53,0.7,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939952,"2022-12-07 00:04:34Z",64.22,72,30.200,30.191,34.16,99,70,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939969,"2022-12-07 00:04:51Z",64.22,72,30.200,30.191,34.16,99,318,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,939986,"2022-12-07 00:05:08Z",64.04,72,30.203,30.194,34.16,99,238,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940003,"2022-12-07 00:05:25Z",64.04,72,30.203,30.194,34.16,99,326,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,2.16,0.6,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940020,"2022-12-07 00:05:42Z",64.04,72,30.203,30.194,34.16,99,255,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,1.8,0.5,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940037,"2022-12-07 00:05:59Z",64.04,72,30.203,30.194,34.16,99,289,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,1.8,0.5,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940054,"2022-12-07 00:06:16Z",64.04,72,30.194,30.186,34.16,99,255,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,1.8,0.5,0,1.09,2.9,603.61,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940071,"2022-12-07 00:06:33Z",64.04,72,30.194,30.186,34.16,99,272,1.34,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,2.16,0.6,0,1.09,2.9,603.61,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940088,"2022-12-07 00:06:50Z",64.04,72,30.194,30.186,34.16,99,282,1.57,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,2.53,0.7,0,1.09,2.9,603.61,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940105,"2022-12-07 00:07:07Z",64.04,72,30.200,30.191,34.16,99,275,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940122,"2022-12-07 00:07:24Z",64.04,72,30.200,30.191,34.16,99,308,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940139,"2022-12-07 00:07:41Z",64.04,72,30.200,30.191,34.16,99,308,1.57,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,2.53,0.7,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940156,"2022-12-07 00:07:58Z",64.04,72,30.200,30.191,34.16,99,273,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940173,"2022-12-07 00:08:15Z",64.04,72,30.206,30.197,34.16,99,285,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,1.8,0.5,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940190,"2022-12-07 00:08:32Z",64.04,72,30.206,30.197,34.16,99,265,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,0,0,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940207,"2022-12-07 00:08:49Z",64.04,72,30.206,30.197,34.16,99,255,1.12,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,1.8,0.5,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940224,"2022-12-07 00:09:06Z",64.04,72,30.206,30.197,34.16,99,282,0.00,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,3.96,0,0,0,1.09,2.9,603.61,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940241,"2022-12-07 00:09:23Z",64.04,72,30.200,30.191,34.16,99,309,1.79,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,2.88,0.8,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940258,"2022-12-07 00:09:40Z",64.04,72,30.200,30.191,34.16,99,333,1.12,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,1.8,0.5,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940275,"2022-12-07 00:09:57Z",64.04,72,30.200,30.191,34.16,99,282,0.00,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940292,"2022-12-07 00:10:14Z",64.04,72,30.200,30.191,33.98,99,340,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940309,"2022-12-07 00:10:31Z",64.04,72,30.200,30.191,33.98,99,15,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940326,"2022-12-07 00:10:48Z",64.04,72,30.200,30.191,33.98,99,27,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940343,"2022-12-07 00:11:05Z",64.04,72,30.200,30.191,33.98,99,267,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,5.04,2.16,0.6,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940360,"2022-12-07 00:11:22Z",64.04,72,30.200,30.191,33.98,99,280,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940377,"2022-12-07 00:11:39Z",64.04,72,30.200,30.191,33.98,99,334,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,6.12,2.16,0.6,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940394,"2022-12-07 00:11:56Z",64.04,72,30.200,30.191,34.16,99,287,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,3.23,0.9,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940411,"2022-12-07 00:12:13Z",64.04,72,30.203,30.194,34.16,99,316,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,2.53,0.7,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940428,"2022-12-07 00:12:30Z",64.04,72,30.203,30.194,34.16,99,261,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,3.6,1,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940445,"2022-12-07 00:12:47Z",64.04,72,30.203,30.194,34.16,99,313,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,2.53,0.7,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940462,"2022-12-07 00:13:04Z",64.04,72,30.203,30.194,34.16,99,343,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,0,0,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940479,"2022-12-07 00:13:21Z",64.04,72,30.200,30.191,34.16,99,291,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,2.53,0.7,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940496,"2022-12-07 00:13:38Z",64.04,72,30.200,30.191,34.16,99,298,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,6.49,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940513,"2022-12-07 00:13:55Z",64.04,72,30.200,30.191,34.16,99,292,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,2.16,0.6,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940530,"2022-12-07 00:14:12Z",64.22,72,30.200,30.191,34.16,99,286,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,3.96,1.1,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940547,"2022-12-07 00:14:29Z",64.22,72,30.200,30.191,34.16,99,118,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940564,"2022-12-07 00:14:46Z",64.22,72,30.200,30.191,34.16,99,300,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,2.53,0.7,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940581,"2022-12-07 00:15:03Z",64.22,72,30.200,30.191,34.16,99,297,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940598,"2022-12-07 00:15:20Z",64.22,72,30.203,30.194,34.16,99,273,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,3.23,0.9,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940615,"2022-12-07 00:15:37Z",64.22,72,30.203,30.194,34.16,99,316,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,2.88,0.8,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940632,"2022-12-07 00:15:54Z",64.22,72,30.203,30.194,34.16,99,312,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940649,"2022-12-07 00:16:11Z",64.22,72,30.200,30.191,34.16,99,308,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940666,"2022-12-07 00:16:28Z",64.22,72,30.200,30.191,34.16,99,254,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940683,"2022-12-07 00:16:45Z",64.22,72,30.200,30.191,34.16,99,269,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940700,"2022-12-07 00:17:02Z",64.22,72,30.200,30.191,34.16,99,305,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.9,5.04,1.8,0.5,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940717,"2022-12-07 00:17:19Z",64.04,72,30.200,30.191,34.16,99,242,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940734,"2022-12-07 00:17:36Z",64.04,72,30.200,30.191,34.16,99,286,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,5.04,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940751,"2022-12-07 00:17:53Z",64.04,72,30.200,30.191,33.98,99,328,0.00,2.01,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,3.23,0,0,0,1.09,2.9,603.61,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940768,"2022-12-07 00:18:10Z",64.04,72,30.203,30.194,33.98,99,342,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,4.68,3.6,1,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940786,"2022-12-07 00:18:28Z",64.04,72,30.203,30.194,33.98,99,293,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.1,17.8,4.68,0,0,0,1.09,2.9,603.61,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,940802,"2022-12-07 00:18:44Z",64.04,72,30.203,30.194,34.16,99,329,1.79,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.043,0.114,23.764,23.764,0,14,1666547158,3.28,1.5,4,868M,GW1100A,1.2,17.8,4.68,2.88,0.8,0,1.09,2.9,603.61,0,1022.49,1022.79
