PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286697,"2023-12-18 00:00:09Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286714,"2023-12-18 00:00:26Z",63.32,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286731,"2023-12-18 00:00:43Z",63.32,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286748,"2023-12-18 00:01:00Z",63.32,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286765,"2023-12-18 00:01:17Z",63.32,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286782,"2023-12-18 00:01:34Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286799,"2023-12-18 00:01:51Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,14.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286816,"2023-12-18 00:02:08Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286833,"2023-12-18 00:02:25Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286850,"2023-12-18 00:02:42Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286867,"2023-12-18 00:02:59Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286884,"2023-12-18 00:03:16Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286901,"2023-12-18 00:03:33Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286918,"2023-12-18 00:03:50Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286935,"2023-12-18 00:04:07Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286952,"2023-12-18 00:04:24Z",63.32,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286969,"2023-12-18 00:04:41Z",63.32,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,286986,"2023-12-18 00:04:58Z",63.32,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287003,"2023-12-18 00:05:15Z",63.32,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287020,"2023-12-18 00:05:32Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287037,"2023-12-18 00:05:49Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287054,"2023-12-18 00:06:06Z",63.32,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287071,"2023-12-18 00:06:23Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287088,"2023-12-18 00:06:40Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287105,"2023-12-18 00:06:57Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287122,"2023-12-18 00:07:14Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287139,"2023-12-18 00:07:31Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287156,"2023-12-18 00:07:48Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287173,"2023-12-18 00:08:05Z",63.32,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287190,"2023-12-18 00:08:22Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287207,"2023-12-18 00:08:39Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287224,"2023-12-18 00:08:56Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287241,"2023-12-18 00:09:13Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287258,"2023-12-18 00:09:30Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287275,"2023-12-18 00:09:47Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287292,"2023-12-18 00:10:04Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287309,"2023-12-18 00:10:21Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287326,"2023-12-18 00:10:38Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287343,"2023-12-18 00:10:55Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287360,"2023-12-18 00:11:12Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287377,"2023-12-18 00:11:29Z",63.14,74,30.404,30.395,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287394,"2023-12-18 00:11:46Z",63.14,74,30.404,30.395,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,14.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287411,"2023-12-18 00:12:03Z",63.14,74,30.404,30.395,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287428,"2023-12-18 00:12:20Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287445,"2023-12-18 00:12:37Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287462,"2023-12-18 00:12:54Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287479,"2023-12-18 00:13:11Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287496,"2023-12-18 00:13:28Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287513,"2023-12-18 00:13:45Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287530,"2023-12-18 00:14:02Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287547,"2023-12-18 00:14:19Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287564,"2023-12-18 00:14:36Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287581,"2023-12-18 00:14:53Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287598,"2023-12-18 00:15:10Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287615,"2023-12-18 00:15:27Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287632,"2023-12-18 00:15:44Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287649,"2023-12-18 00:16:01Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287666,"2023-12-18 00:16:18Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287683,"2023-12-18 00:16:35Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287700,"2023-12-18 00:16:52Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287717,"2023-12-18 00:17:09Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287734,"2023-12-18 00:17:26Z",63.14,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287751,"2023-12-18 00:17:43Z",63.14,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287768,"2023-12-18 00:18:00Z",63.14,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287785,"2023-12-18 00:18:17Z",63.14,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287802,"2023-12-18 00:18:34Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287819,"2023-12-18 00:18:51Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287836,"2023-12-18 00:19:08Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287853,"2023-12-18 00:19:25Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287870,"2023-12-18 00:19:42Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,6.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287887,"2023-12-18 00:19:59Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287904,"2023-12-18 00:20:16Z",63.14,74,30.395,30.386,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.99,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287921,"2023-12-18 00:20:33Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287938,"2023-12-18 00:20:50Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287955,"2023-12-18 00:21:07Z",63.14,74,30.398,30.389,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287972,"2023-12-18 00:21:24Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,287989,"2023-12-18 00:21:41Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288006,"2023-12-18 00:21:58Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288023,"2023-12-18 00:22:15Z",63.14,74,30.401,30.392,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288040,"2023-12-18 00:22:32Z",63.14,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288057,"2023-12-18 00:22:49Z",63.14,74,30.392,30.383,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,5.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1028.89,1029.19
