PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61376,"2023-02-05 00:00:14Z",65.30,73,30.661,30.652,46.40,90,257,2.24,6.49,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,13.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,10.44,3.6,1,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61393,"2023-02-05 00:00:31Z",65.30,73,30.661,30.652,46.40,90,277,2.68,6.49,3.80,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,13.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,10.44,4.31,1.2,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61410,"2023-02-05 00:00:48Z",65.30,73,30.664,30.655,46.40,90,281,2.46,6.49,4.25,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,13.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,10.44,3.96,1.1,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61427,"2023-02-05 00:01:05Z",65.30,73,30.664,30.655,46.40,90,271,2.91,5.59,4.25,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,13.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9,4.68,1.3,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61444,"2023-02-05 00:01:22Z",65.30,73,30.664,30.655,46.40,90,305,1.12,5.59,4.25,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,13.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9,1.8,0.5,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61461,"2023-02-05 00:01:39Z",65.30,73,30.664,30.655,46.40,90,237,3.58,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,5.76,1.6,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61478,"2023-02-05 00:01:56Z",65.30,73,30.658,30.649,46.40,90,289,1.34,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,2.16,0.6,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61495,"2023-02-05 00:02:13Z",65.30,73,30.658,30.649,46.40,90,290,3.36,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,5.41,1.5,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61512,"2023-02-05 00:02:30Z",65.30,73,30.658,30.649,46.40,90,291,1.79,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,2.88,0.8,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61529,"2023-02-05 00:02:47Z",65.30,73,30.667,30.658,46.40,90,283,2.91,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,4.68,1.3,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61546,"2023-02-05 00:03:04Z",65.30,73,30.667,30.658,46.40,90,327,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,1.8,0.5,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61563,"2023-02-05 00:03:21Z",65.30,73,30.667,30.658,46.40,90,303,1.12,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,1.8,0.5,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61580,"2023-02-05 00:03:38Z",65.30,73,30.667,30.658,46.40,90,348,1.57,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,9.37,2.53,0.7,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61597,"2023-02-05 00:03:55Z",65.30,73,30.658,30.649,46.40,91,273,1.57,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,7.19,2.53,0.7,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61614,"2023-02-05 00:04:12Z",65.30,73,30.658,30.649,46.40,91,326,0.00,4.47,5.82,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,7.19,0,0,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61631,"2023-02-05 00:04:29Z",65.30,73,30.658,30.649,46.40,91,297,3.80,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,16.21,6.12,1.7,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61648,"2023-02-05 00:04:46Z",65.12,73,30.664,30.655,46.40,91,242,3.58,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,16.21,5.76,1.6,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61665,"2023-02-05 00:05:03Z",65.12,73,30.664,30.655,46.40,91,273,2.91,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,16.21,4.68,1.3,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61682,"2023-02-05 00:05:20Z",65.12,73,30.664,30.655,46.40,91,316,1.79,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,16.21,2.88,0.8,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61699,"2023-02-05 00:05:37Z",65.12,73,30.664,30.655,46.40,91,306,2.68,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,16.21,4.31,1.2,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61716,"2023-02-05 00:05:54Z",65.30,73,30.658,30.649,46.40,91,258,2.46,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,16.21,3.96,1.1,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61733,"2023-02-05 00:06:11Z",65.30,73,30.658,30.649,46.40,91,283,2.24,10.07,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,16.21,3.6,1,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61750,"2023-02-05 00:06:28Z",65.30,73,30.658,30.649,46.40,91,274,2.46,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,7.92,3.96,1.1,0,0.2,0,57.51,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61767,"2023-02-05 00:06:45Z",65.30,73,30.664,30.655,46.40,91,285,3.36,7.38,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,11.88,5.41,1.5,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61784,"2023-02-05 00:07:02Z",65.30,73,30.664,30.655,46.40,91,252,5.59,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,12.25,9,2.5,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61801,"2023-02-05 00:07:19Z",65.30,73,30.664,30.655,46.40,91,285,6.26,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.8,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,12.25,10.07,2.8,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61818,"2023-02-05 00:07:36Z",65.30,73,30.664,30.655,46.40,91,275,3.58,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.5,12.25,5.76,1.6,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61835,"2023-02-05 00:07:53Z",65.12,73,30.667,30.658,46.40,91,264,2.01,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,3.23,0.9,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61852,"2023-02-05 00:08:10Z",65.12,73,30.667,30.658,46.40,91,288,2.24,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,3.6,1,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61869,"2023-02-05 00:08:27Z",65.12,73,30.667,30.658,46.40,91,290,4.25,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,6.84,1.9,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61886,"2023-02-05 00:08:44Z",65.12,73,30.667,30.658,46.40,91,289,3.58,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,5.76,1.6,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61903,"2023-02-05 00:09:01Z",65.12,73,30.667,30.658,46.40,91,301,2.24,6.93,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,11.15,3.6,1,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61920,"2023-02-05 00:09:18Z",65.12,73,30.667,30.658,46.40,91,292,4.25,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,6.84,1.9,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61937,"2023-02-05 00:09:35Z",65.12,73,30.667,30.658,46.40,91,284,6.71,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,10.8,3,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61954,"2023-02-05 00:09:52Z",65.12,73,30.655,30.646,46.40,90,314,1.34,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,2.16,0.6,0,0.2,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61971,"2023-02-05 00:10:09Z",65.12,73,30.655,30.646,46.40,90,279,1.57,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,2.53,0.7,0,0.2,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,61988,"2023-02-05 00:10:26Z",65.12,73,30.655,30.646,46.40,90,295,2.68,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,4.31,1.2,0,0.2,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62005,"2023-02-05 00:10:43Z",65.12,73,30.655,30.646,46.40,90,246,2.46,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,3.96,1.1,0,0.2,0,57.51,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62022,"2023-02-05 00:11:00Z",65.12,73,30.661,30.652,46.40,90,289,3.58,7.61,10.07,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.25,5.76,1.6,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62039,"2023-02-05 00:11:17Z",65.12,73,30.661,30.652,46.40,91,254,6.04,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,9.72,2.7,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62056,"2023-02-05 00:11:34Z",65.12,73,30.661,30.652,46.40,91,281,2.46,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,9.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,3.96,1.1,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62073,"2023-02-05 00:11:51Z",65.12,73,30.664,30.655,46.40,90,286,3.58,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,5.76,1.6,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62090,"2023-02-05 00:12:08Z",65.12,73,30.664,30.655,46.40,91,307,3.36,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,5.41,1.5,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62107,"2023-02-05 00:12:25Z",65.12,73,30.664,30.655,46.40,90,286,3.58,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,5.76,1.6,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62124,"2023-02-05 00:12:42Z",65.12,73,30.664,30.655,46.40,90,285,2.46,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,3.96,1.1,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62141,"2023-02-05 00:12:59Z",65.12,73,30.661,30.652,46.58,90,288,3.36,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,17.64,5.41,1.5,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62158,"2023-02-05 00:13:16Z",65.12,73,30.661,30.652,46.58,90,298,4.70,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,17.64,7.56,2.1,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62175,"2023-02-05 00:13:33Z",65.12,73,30.661,30.652,46.58,90,295,3.13,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,15.11,5.04,1.4,0,0.2,0,57.51,0,1038,1038.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62192,"2023-02-05 00:13:50Z",65.12,73,30.664,30.655,46.40,90,296,4.70,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,15.11,7.56,2.1,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62209,"2023-02-05 00:14:07Z",65.12,73,30.664,30.655,46.58,90,267,1.79,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,15.11,2.88,0.8,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62226,"2023-02-05 00:14:24Z",65.12,73,30.664,30.655,46.58,90,298,0.00,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,15.11,0,0,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62243,"2023-02-05 00:14:41Z",65.12,73,30.664,30.655,46.58,91,276,3.36,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,15.11,5.41,1.5,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62260,"2023-02-05 00:14:58Z",65.12,73,30.664,30.655,46.58,91,344,2.91,7.38,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,11.88,4.68,1.3,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62277,"2023-02-05 00:15:15Z",65.12,73,30.664,30.655,46.40,91,301,4.25,7.38,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,11.88,6.84,1.9,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62294,"2023-02-05 00:15:32Z",65.12,73,30.664,30.655,46.40,91,319,1.12,7.38,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,11.88,1.8,0.5,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62311,"2023-02-05 00:15:49Z",65.12,73,30.670,30.661,46.40,91,300,1.79,7.38,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,11.88,2.88,0.8,0,0.2,0,57.51,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62328,"2023-02-05 00:16:06Z",65.12,73,30.670,30.661,46.40,91,314,2.91,7.38,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,11.88,4.68,1.3,0,0.2,0,57.51,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62345,"2023-02-05 00:16:23Z",65.12,73,30.670,30.661,46.40,91,303,5.14,7.83,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,12.6,8.27,2.3,0,0.2,0,57.51,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62362,"2023-02-05 00:16:40Z",65.12,73,30.670,30.661,46.40,91,293,4.03,9.39,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,15.11,6.49,1.8,0,0.2,0,57.51,0,1038.3,1038.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62379,"2023-02-05 00:16:57Z",65.12,73,30.664,30.655,46.40,91,279,9.39,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,15.11,4.2,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62396,"2023-02-05 00:17:14Z",65.12,73,30.664,30.655,46.40,91,246,1.57,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8,18.4,17.64,2.53,0.7,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62413,"2023-02-05 00:17:31Z",65.12,73,30.664,30.655,46.58,91,290,6.04,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,17.64,9.72,2.7,0,0.2,0,57.51,0,1038.1,1038.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62430,"2023-02-05 00:17:48Z",65.12,73,30.667,30.658,46.58,91,307,2.91,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,17.64,4.68,1.3,0,0.2,0,57.51,0,1038.2,1038.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,62447,"2023-02-05 00:18:05Z",65.12,73,30.667,30.658,46.58,91,284,2.91,10.96,10.96,0.00,0,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,10.0,5.9,0,14,1666547158,3.28,1.5,3,4,868M,GW1100A,16,8.1,18.4,17.64,4.68,1.3,0,0.2,0,57.51,0,1038.2,1038.5
