PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900242,23476,"2024-03-23 00:00:01Z",64.04,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900259,23476,"2024-03-23 00:00:18Z",64.04,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900276,23476,"2024-03-23 00:00:35Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900293,23476,"2024-03-23 00:00:52Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900310,23332,"2024-03-23 00:01:09Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900327,23476,"2024-03-23 00:01:26Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900344,23476,"2024-03-23 00:01:43Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900361,23476,"2024-03-23 00:02:00Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900378,23476,"2024-03-23 00:02:17Z",64.04,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900395,23476,"2024-03-23 00:02:34Z",64.22,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900412,23476,"2024-03-23 00:02:51Z",64.22,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900429,23476,"2024-03-23 00:03:08Z",64.22,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900446,23476,"2024-03-23 00:03:25Z",64.22,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900463,23476,"2024-03-23 00:03:42Z",64.22,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900480,22060,"2024-03-23 00:03:59Z",64.22,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900497,22060,"2024-03-23 00:04:16Z",64.22,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900514,22060,"2024-03-23 00:04:33Z",64.40,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900531,22460,"2024-03-23 00:04:50Z",64.40,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900548,22460,"2024-03-23 00:05:07Z",64.40,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900565,22460,"2024-03-23 00:05:24Z",64.40,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900582,22460,"2024-03-23 00:05:41Z",64.40,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900599,22676,"2024-03-23 00:05:58Z",64.40,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900616,22676,"2024-03-23 00:06:15Z",64.40,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900633,22532,"2024-03-23 00:06:32Z",64.58,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900650,22676,"2024-03-23 00:06:49Z",64.58,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900668,22676,"2024-03-23 00:07:07Z",64.58,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900684,22676,"2024-03-23 00:07:23Z",64.58,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900701,22676,"2024-03-23 00:07:40Z",64.58,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900718,22676,"2024-03-23 00:07:57Z",64.58,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900735,22676,"2024-03-23 00:08:14Z",64.58,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900752,22676,"2024-03-23 00:08:31Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900769,23080,"2024-03-23 00:08:48Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900786,23080,"2024-03-23 00:09:05Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900803,23080,"2024-03-23 00:09:22Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900820,23080,"2024-03-23 00:09:39Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900837,23080,"2024-03-23 00:09:56Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900854,23080,"2024-03-23 00:10:13Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900871,23080,"2024-03-23 00:10:30Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900888,23080,"2024-03-23 00:10:47Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900905,23080,"2024-03-23 00:11:04Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900922,23080,"2024-03-23 00:11:21Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900939,23080,"2024-03-23 00:11:38Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900956,23080,"2024-03-23 00:11:55Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900973,23088,"2024-03-23 00:12:12Z",64.58,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,900990,23080,"2024-03-23 00:12:29Z",64.76,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901007,23080,"2024-03-23 00:12:46Z",64.76,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901024,19852,"2024-03-23 00:13:03Z",64.76,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901041,23080,"2024-03-23 00:13:20Z",64.76,76,29.905,29.896,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901058,23080,"2024-03-23 00:13:37Z",64.76,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901075,23080,"2024-03-23 00:13:54Z",64.76,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901092,23080,"2024-03-23 00:14:11Z",64.76,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901109,22932,"2024-03-23 00:14:28Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901126,23080,"2024-03-23 00:14:45Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901143,22948,"2024-03-23 00:15:02Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901160,23080,"2024-03-23 00:15:19Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901177,23080,"2024-03-23 00:15:36Z",64.76,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901194,23080,"2024-03-23 00:15:53Z",64.76,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901211,23080,"2024-03-23 00:16:10Z",64.76,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901228,23088,"2024-03-23 00:16:27Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901245,23080,"2024-03-23 00:16:44Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901262,23080,"2024-03-23 00:17:01Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901279,23080,"2024-03-23 00:17:18Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901296,23080,"2024-03-23 00:17:35Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901313,23080,"2024-03-23 00:17:52Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901330,23080,"2024-03-23 00:18:09Z",64.76,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901347,23080,"2024-03-23 00:18:26Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901364,23080,"2024-03-23 00:18:43Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901381,23080,"2024-03-23 00:19:00Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901398,23080,"2024-03-23 00:19:17Z",64.76,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901415,23080,"2024-03-23 00:19:34Z",64.94,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901432,23080,"2024-03-23 00:19:51Z",64.94,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901449,23080,"2024-03-23 00:20:08Z",64.94,76,29.902,29.893,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901466,23476,"2024-03-23 00:20:25Z",64.94,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901483,23476,"2024-03-23 00:20:42Z",64.94,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901500,23476,"2024-03-23 00:20:59Z",64.94,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901517,23476,"2024-03-23 00:21:16Z",64.94,76,29.899,29.890,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0.89,29.69,226.29,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901534,23484,"2024-03-23 00:21:33Z",65.12,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.89,29.69,226.29,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,901551,23476,"2024-03-23 00:21:50Z",65.12,76,29.896,29.887,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.4,0,0.89,29.69,226.29,0,1012.09,1012.39
