PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574810,"2022-08-17 23:00:04Z",72.32,67,29.982,29.973,63.50,88,230,0.00,1.57,1.34,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574827,"2022-08-17 23:00:21Z",72.50,67,29.985,29.976,63.50,88,231,1.12,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.6,1.8,0.5,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574844,"2022-08-17 23:00:38Z",72.50,67,29.985,29.976,63.50,88,153,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.6,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574861,"2022-08-17 23:00:55Z",72.50,67,29.985,29.976,63.50,88,153,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.6,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574878,"2022-08-17 23:01:12Z",72.50,67,29.985,29.976,63.50,88,255,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.6,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574895,"2022-08-17 23:01:29Z",72.32,67,29.979,29.970,63.50,88,293,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574912,"2022-08-17 23:01:46Z",72.32,67,29.979,29.970,63.50,88,222,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574929,"2022-08-17 23:02:03Z",72.32,67,29.979,29.970,63.50,88,279,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,2.53,0.7,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574946,"2022-08-17 23:02:20Z",72.32,67,29.979,29.970,63.50,88,233,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574963,"2022-08-17 23:02:37Z",72.32,67,29.979,29.970,63.50,88,255,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574980,"2022-08-17 23:02:54Z",72.32,67,29.979,29.970,63.50,88,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,574997,"2022-08-17 23:03:11Z",72.32,67,29.979,29.970,63.50,88,159,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575014,"2022-08-17 23:03:28Z",72.32,67,29.982,29.973,63.50,88,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575031,"2022-08-17 23:03:45Z",72.32,67,29.982,29.973,63.50,88,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575048,"2022-08-17 23:04:02Z",72.32,67,29.982,29.973,63.50,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575065,"2022-08-17 23:04:19Z",72.32,67,29.982,29.973,63.50,88,272,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575082,"2022-08-17 23:04:36Z",72.32,67,29.979,29.970,63.50,88,278,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,1.8,0.5,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575099,"2022-08-17 23:04:53Z",72.32,67,29.979,29.970,63.50,88,241,1.12,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,1.8,0.5,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575116,"2022-08-17 23:05:10Z",72.32,67,29.979,29.970,63.50,88,159,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575133,"2022-08-17 23:05:27Z",72.32,67,29.982,29.973,63.50,88,280,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575150,"2022-08-17 23:05:44Z",72.32,67,29.982,29.973,63.50,88,268,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575167,"2022-08-17 23:06:01Z",72.32,67,29.982,29.973,63.50,88,235,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575184,"2022-08-17 23:06:18Z",72.32,67,29.982,29.973,63.50,88,235,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.88,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575201,"2022-08-17 23:06:35Z",72.32,67,29.985,29.976,63.50,88,235,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575218,"2022-08-17 23:06:52Z",72.32,67,29.985,29.976,63.50,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575235,"2022-08-17 23:07:09Z",72.32,67,29.985,29.976,63.50,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575252,"2022-08-17 23:07:26Z",72.32,67,29.991,29.982,63.50,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,2.53,0,0,0,0.3,0.3,231.5,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575269,"2022-08-17 23:07:43Z",72.32,67,29.991,29.982,63.50,88,92,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575286,"2022-08-17 23:08:00Z",72.32,67,29.991,29.982,63.50,88,89,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575303,"2022-08-17 23:08:17Z",72.32,67,29.991,29.982,63.50,88,56,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575320,"2022-08-17 23:08:34Z",72.32,67,29.982,29.973,63.50,88,116,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575337,"2022-08-17 23:08:51Z",72.32,67,29.982,29.973,63.50,88,130,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,4.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575354,"2022-08-17 23:09:08Z",72.32,67,29.982,29.973,63.50,88,130,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.4,3.6,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575371,"2022-08-17 23:09:25Z",72.50,67,29.982,29.973,63.50,88,299,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.6,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575388,"2022-08-17 23:09:42Z",72.50,67,29.982,29.973,63.50,88,294,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.6,2.16,0.6,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575405,"2022-08-17 23:09:59Z",72.50,67,29.982,29.973,63.50,88,278,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575422,"2022-08-17 23:10:16Z",72.50,67,29.982,29.973,63.50,88,288,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575440,"2022-08-17 23:10:34Z",72.50,67,29.988,29.979,63.50,88,293,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575456,"2022-08-17 23:10:50Z",72.50,67,29.988,29.979,63.50,88,274,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575473,"2022-08-17 23:11:07Z",72.50,67,29.988,29.979,63.50,88,287,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575490,"2022-08-17 23:11:24Z",72.50,67,29.982,29.973,63.50,88,263,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575507,"2022-08-17 23:11:41Z",72.50,67,29.982,29.973,63.50,88,199,1.12,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,1.8,0.5,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575524,"2022-08-17 23:11:58Z",72.50,67,29.982,29.973,63.50,88,217,0.00,2.01,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,3.23,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575541,"2022-08-17 23:12:15Z",72.50,67,29.982,29.973,63.50,88,292,1.12,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,1.8,0.5,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575558,"2022-08-17 23:12:32Z",72.50,67,29.982,29.973,63.50,88,257,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575575,"2022-08-17 23:12:49Z",72.50,67,29.982,29.973,63.50,88,236,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575592,"2022-08-17 23:13:06Z",72.50,67,29.982,29.973,63.50,88,283,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575609,"2022-08-17 23:13:23Z",72.50,67,29.985,29.976,63.50,88,297,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575626,"2022-08-17 23:13:40Z",72.50,67,29.985,29.976,63.50,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575643,"2022-08-17 23:13:57Z",72.50,67,29.985,29.976,63.50,88,273,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575660,"2022-08-17 23:14:14Z",72.50,67,29.985,29.976,63.50,88,229,1.34,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.88,2.16,0.6,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575677,"2022-08-17 23:14:31Z",72.50,67,29.988,29.979,63.50,88,284,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.88,0,0,0,0.3,0.3,231.5,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575694,"2022-08-17 23:14:48Z",72.50,67,29.988,29.979,63.50,88,284,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.88,0,0,0,0.3,0.3,231.5,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575711,"2022-08-17 23:15:05Z",72.50,67,29.988,29.979,63.50,88,284,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.5,2.88,0,0,0,0.3,0.3,231.5,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575728,"2022-08-17 23:15:22Z",72.68,67,29.979,29.970,63.50,88,279,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575745,"2022-08-17 23:15:39Z",72.68,67,29.979,29.970,63.50,88,269,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575762,"2022-08-17 23:15:56Z",72.68,67,29.979,29.970,63.50,88,253,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575779,"2022-08-17 23:16:13Z",72.68,67,29.979,29.970,63.50,88,253,0.00,1.79,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.88,0,0,0,0.3,0.3,231.5,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575796,"2022-08-17 23:16:30Z",72.68,67,29.985,29.976,63.50,88,284,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575813,"2022-08-17 23:16:47Z",72.68,67,29.985,29.976,63.50,88,284,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.53,0,0,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575830,"2022-08-17 23:17:04Z",72.68,67,29.985,29.976,63.50,88,278,1.12,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.53,1.8,0.5,0,0.3,0.3,231.5,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575847,"2022-08-17 23:17:21Z",72.68,67,29.982,29.973,63.50,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.5,22.6,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575864,"2022-08-17 23:17:38Z",72.68,67,29.982,29.973,63.68,88,269,0.00,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,22.6,2.53,0,0,0,0.3,0.3,231.5,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,575881,"2022-08-17 23:17:55Z",72.68,67,29.982,29.973,63.68,88,278,1.12,1.57,2.24,0.00,0,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,20.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,17.6,22.6,2.53,1.8,0.5,0,0.3,0.3,231.5,0,1015,1015.31
