PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324881,"2023-01-27 00:00:00Z",62.60,65,30.425,30.416,39.20,98,336,2.68,8.28,0.00,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,4.31,1.2,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324898,"2023-01-27 00:00:17Z",62.60,65,30.428,30.419,39.20,98,334,4.25,8.28,6.26,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,6.84,1.9,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324915,"2023-01-27 00:00:34Z",62.60,65,30.428,30.419,39.20,98,326,4.25,8.28,6.26,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,6.84,1.9,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324932,"2023-01-27 00:00:51Z",62.60,65,30.428,30.419,39.20,98,327,6.93,8.28,6.93,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,11.15,3.1,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324949,"2023-01-27 00:01:08Z",62.60,65,30.428,30.419,39.20,98,328,5.82,8.28,7.16,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,9.37,2.6,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324966,"2023-01-27 00:01:25Z",62.60,65,30.428,30.419,39.20,98,348,3.80,8.28,7.16,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,6.12,1.7,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1324983,"2023-01-27 00:01:42Z",62.60,65,30.428,30.419,39.20,98,323,6.26,8.28,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,13.33,10.07,2.8,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325000,"2023-01-27 00:01:59Z",62.60,65,30.428,30.419,39.20,98,346,3.80,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,6.12,1.7,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325017,"2023-01-27 00:02:16Z",62.60,65,30.428,30.419,39.20,98,336,4.25,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,6.84,1.9,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325034,"2023-01-27 00:02:33Z",62.60,65,30.428,30.419,39.20,98,333,3.13,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,5.04,1.4,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325051,"2023-01-27 00:02:50Z",62.60,65,30.428,30.419,39.20,98,334,4.25,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,6.84,1.9,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325068,"2023-01-27 00:03:07Z",62.60,65,30.428,30.419,39.20,98,313,4.47,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,7.19,2,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325085,"2023-01-27 00:03:24Z",62.60,65,30.428,30.419,39.20,98,349,4.70,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,7.56,2.1,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325103,"2023-01-27 00:03:42Z",62.60,65,30.428,30.419,39.20,98,341,2.68,8.05,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.96,4.31,1.2,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325119,"2023-01-27 00:03:58Z",62.60,65,30.428,30.419,39.20,98,313,4.25,7.83,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,17,12.6,6.84,1.9,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325137,"2023-01-27 00:04:16Z",62.60,65,30.428,30.419,39.02,98,346,3.80,7.83,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.6,6.12,1.7,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325153,"2023-01-27 00:04:32Z",62.60,65,30.428,30.419,39.02,98,332,3.13,7.83,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.6,5.04,1.4,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325170,"2023-01-27 00:04:49Z",62.60,65,30.428,30.419,39.02,98,325,3.36,7.83,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.6,5.41,1.5,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325187,"2023-01-27 00:05:06Z",62.60,65,30.422,30.413,39.02,98,332,2.68,7.83,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.6,4.31,1.2,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325204,"2023-01-27 00:05:23Z",62.60,65,30.422,30.413,39.02,98,344,3.13,6.71,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.8,5.04,1.4,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325221,"2023-01-27 00:05:40Z",62.60,65,30.422,30.413,39.02,98,346,1.79,6.71,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.8,2.88,0.8,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325238,"2023-01-27 00:05:57Z",62.60,65,30.422,30.413,39.02,98,340,3.13,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,5.04,1.4,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325255,"2023-01-27 00:06:14Z",62.60,65,30.425,30.416,39.02,98,330,4.25,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,6.84,1.9,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325272,"2023-01-27 00:06:31Z",62.60,65,30.425,30.416,39.02,98,313,2.91,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,4.68,1.3,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325289,"2023-01-27 00:06:48Z",62.60,65,30.425,30.416,39.02,99,309,2.46,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,3.96,1.1,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325306,"2023-01-27 00:07:05Z",62.60,65,30.428,30.419,39.02,98,314,2.91,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,4.68,1.3,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325323,"2023-01-27 00:07:22Z",62.60,65,30.428,30.419,39.02,98,313,3.80,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,6.12,1.7,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325340,"2023-01-27 00:07:39Z",62.60,65,30.428,30.419,39.02,98,338,2.91,6.26,8.05,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,10.07,4.68,1.3,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325357,"2023-01-27 00:07:56Z",62.60,65,30.428,30.419,39.02,98,323,8.28,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,13.33,3.7,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325374,"2023-01-27 00:08:13Z",62.60,65,30.422,30.413,39.02,98,333,4.25,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,6.84,1.9,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325391,"2023-01-27 00:08:30Z",62.60,65,30.422,30.413,39.02,98,336,2.91,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,39.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,4.68,1.3,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325408,"2023-01-27 00:08:47Z",62.60,65,30.422,30.413,39.02,98,335,2.68,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,4.31,1.2,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325425,"2023-01-27 00:09:04Z",62.60,65,30.425,30.416,39.02,98,1,3.58,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,5.76,1.6,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325442,"2023-01-27 00:09:21Z",62.60,65,30.425,30.416,39.02,99,318,2.24,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,3.6,1,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325459,"2023-01-27 00:09:38Z",62.60,65,30.425,30.416,39.02,98,315,2.46,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,3.96,1.1,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325476,"2023-01-27 00:09:55Z",62.60,65,30.425,30.416,39.02,98,334,2.46,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,3.96,1.1,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325493,"2023-01-27 00:10:12Z",62.60,65,30.428,30.419,39.02,98,314,3.58,8.28,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,13.33,5.76,1.6,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325510,"2023-01-27 00:10:29Z",62.60,65,30.428,30.419,39.02,99,333,3.58,5.37,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,8.64,5.76,1.6,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325527,"2023-01-27 00:10:46Z",62.60,65,30.428,30.419,39.02,99,317,3.36,5.37,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,8.64,5.41,1.5,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325544,"2023-01-27 00:11:03Z",62.60,65,30.428,30.419,39.02,99,342,3.13,5.59,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,9,5.04,1.4,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325561,"2023-01-27 00:11:20Z",62.60,65,30.425,30.416,39.02,99,331,4.03,5.59,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,9,6.49,1.8,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325578,"2023-01-27 00:11:37Z",62.60,65,30.425,30.416,39.02,99,342,2.91,5.59,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,43.0,38.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,9,4.68,1.3,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325595,"2023-01-27 00:11:54Z",62.60,65,30.425,30.416,39.02,99,318,7.61,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,12.25,3.4,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325612,"2023-01-27 00:12:11Z",62.60,65,30.431,30.422,39.02,99,323,6.04,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,9.72,2.7,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325629,"2023-01-27 00:12:28Z",62.60,65,30.431,30.422,39.02,99,315,4.47,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,7.19,2,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325646,"2023-01-27 00:12:45Z",62.60,65,30.431,30.422,39.02,99,321,4.92,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,7.92,2.2,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325663,"2023-01-27 00:13:02Z",62.60,65,30.431,30.422,39.02,99,321,3.58,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,5.76,1.6,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325680,"2023-01-27 00:13:19Z",62.60,65,30.425,30.416,39.02,99,314,4.03,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,6.49,1.8,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325697,"2023-01-27 00:13:36Z",62.60,65,30.425,30.416,39.02,99,342,4.70,7.61,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,12.25,7.56,2.1,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325714,"2023-01-27 00:13:53Z",62.60,65,30.425,30.416,39.02,99,329,6.26,7.38,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,17,11.88,10.07,2.8,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325731,"2023-01-27 00:14:10Z",62.42,65,30.431,30.422,39.02,99,338,2.91,7.83,8.28,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,12.6,4.68,1.3,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325748,"2023-01-27 00:14:27Z",62.42,65,30.431,30.422,39.02,99,332,7.83,8.95,8.95,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,14.4,12.6,3.5,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325765,"2023-01-27 00:14:44Z",62.42,65,30.431,30.422,39.02,99,317,3.80,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,6.12,1.7,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325782,"2023-01-27 00:15:01Z",62.42,65,30.431,30.422,39.02,99,304,2.24,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,3.6,1,0,3.3,56.9,56.9,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325799,"2023-01-27 00:15:18Z",62.42,65,30.425,30.416,39.02,98,315,3.58,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,5.76,1.6,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325816,"2023-01-27 00:15:35Z",62.42,65,30.425,30.416,39.02,99,315,2.46,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,3.96,1.1,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325833,"2023-01-27 00:15:52Z",62.42,65,30.425,30.416,39.02,99,334,3.80,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,6.12,1.7,0,3.3,56.9,56.9,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325850,"2023-01-27 00:16:09Z",62.42,65,30.428,30.419,39.02,99,322,4.25,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,6.84,1.9,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325867,"2023-01-27 00:16:26Z",62.42,65,30.428,30.419,39.02,99,320,3.58,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,5.76,1.6,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325884,"2023-01-27 00:16:43Z",62.42,65,30.428,30.419,39.02,99,333,5.37,9.84,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,15.84,8.64,2.4,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325901,"2023-01-27 00:17:00Z",62.42,65,30.428,30.419,39.02,99,347,3.80,6.26,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,16.9,10.07,6.12,1.7,0,3.3,56.9,56.9,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325918,"2023-01-27 00:17:17Z",62.42,65,30.422,30.413,39.20,99,320,2.91,6.26,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,16.9,10.07,4.68,1.3,0,3.3,56.9,56.9,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1325935,"2023-01-27 00:17:34Z",62.42,65,30.422,30.413,39.20,99,349,2.91,6.26,9.84,0.00,0,0.000,0.122,0.000,0.000,0.130,2.240,2.240,2.240,54.0,38.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4,16.9,10.07,4.68,1.3,0,3.3,56.9,56.9,0,1029.9,1030.21
