PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337136,13580,"2024-01-12 00:00:06Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337153,13580,"2024-01-12 00:00:23Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337170,13432,"2024-01-12 00:00:40Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337187,13572,"2024-01-12 00:00:57Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337204,13580,"2024-01-12 00:01:14Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337221,13432,"2024-01-12 00:01:31Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337238,13432,"2024-01-12 00:01:48Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337255,12740,"2024-01-12 00:02:05Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337272,13580,"2024-01-12 00:02:22Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337289,13580,"2024-01-12 00:02:39Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337306,13580,"2024-01-12 00:02:56Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337323,13432,"2024-01-12 00:03:13Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337340,13432,"2024-01-12 00:03:30Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337357,13188,"2024-01-12 00:03:47Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337374,13580,"2024-01-12 00:04:04Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337391,13580,"2024-01-12 00:04:21Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337408,13580,"2024-01-12 00:04:38Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337425,13580,"2024-01-12 00:04:55Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337442,13384,"2024-01-12 00:05:12Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337459,13444,"2024-01-12 00:05:29Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337476,13404,"2024-01-12 00:05:46Z",63.32,69,30.649,30.640,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337493,13304,"2024-01-12 00:06:03Z",63.32,69,30.649,30.640,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337510,13452,"2024-01-12 00:06:20Z",63.32,69,30.649,30.640,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337527,13452,"2024-01-12 00:06:37Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337544,13296,"2024-01-12 00:06:54Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337561,13444,"2024-01-12 00:07:11Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337578,13444,"2024-01-12 00:07:28Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337595,13296,"2024-01-12 00:07:45Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337612,13444,"2024-01-12 00:08:02Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337629,13296,"2024-01-12 00:08:19Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337646,13296,"2024-01-12 00:08:36Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337663,13444,"2024-01-12 00:08:53Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337680,13296,"2024-01-12 00:09:10Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337697,13444,"2024-01-12 00:09:27Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337714,13296,"2024-01-12 00:09:44Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337731,13444,"2024-01-12 00:10:01Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337748,13444,"2024-01-12 00:10:18Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337765,13444,"2024-01-12 00:10:35Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337782,13296,"2024-01-12 00:10:52Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337799,11832,"2024-01-12 00:11:09Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337816,13444,"2024-01-12 00:11:26Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337833,13444,"2024-01-12 00:11:43Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337850,13444,"2024-01-12 00:12:00Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337867,13296,"2024-01-12 00:12:17Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337884,11844,"2024-01-12 00:12:34Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337901,13444,"2024-01-12 00:12:51Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337918,13444,"2024-01-12 00:13:08Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337935,13448,"2024-01-12 00:13:25Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337952,13448,"2024-01-12 00:13:42Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,6.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337969,13448,"2024-01-12 00:13:59Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,337986,13448,"2024-01-12 00:14:16Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338003,13300,"2024-01-12 00:14:33Z",63.32,69,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338020,13448,"2024-01-12 00:14:50Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338037,13448,"2024-01-12 00:15:07Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338054,13300,"2024-01-12 00:15:24Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338071,13448,"2024-01-12 00:15:41Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338088,13300,"2024-01-12 00:15:58Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338105,13300,"2024-01-12 00:16:15Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338122,13300,"2024-01-12 00:16:32Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338139,13448,"2024-01-12 00:16:49Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338156,13300,"2024-01-12 00:17:06Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338173,13300,"2024-01-12 00:17:23Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338190,11848,"2024-01-12 00:17:40Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338207,13300,"2024-01-12 00:17:57Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338224,13448,"2024-01-12 00:18:14Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338241,13448,"2024-01-12 00:18:31Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338258,13300,"2024-01-12 00:18:48Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338275,13448,"2024-01-12 00:19:05Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338292,13448,"2024-01-12 00:19:22Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338309,13448,"2024-01-12 00:19:39Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338326,13300,"2024-01-12 00:19:56Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338343,13448,"2024-01-12 00:20:13Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338360,13448,"2024-01-12 00:20:30Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338377,13300,"2024-01-12 00:20:47Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338394,13064,"2024-01-12 00:21:04Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338411,13448,"2024-01-12 00:21:21Z",63.32,69,30.652,30.643,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338428,13448,"2024-01-12 00:21:38Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,338445,13300,"2024-01-12 00:21:55Z",63.32,69,30.655,30.646,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,10.0,12.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.1,39.09,39.09,0,1037.79,1038.1
