PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62202,"2023-08-31 23:00:07Z",66.74,75,29.816,29.808,57.74,96,314,0.00,2.01,1.34,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62219,"2023-08-31 23:00:24Z",66.74,75,29.816,29.808,57.74,96,42,0.00,2.01,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62236,"2023-08-31 23:00:41Z",66.74,75,29.816,29.808,57.74,96,297,0.00,1.79,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.88,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62253,"2023-08-31 23:00:58Z",66.74,75,29.822,29.813,57.74,96,327,0.00,1.79,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.88,0,0,0,8,0,481,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62270,"2023-08-31 23:01:15Z",66.74,75,29.822,29.813,57.74,96,306,1.34,1.79,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.88,2.16,0.6,0,8,0,481,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62287,"2023-08-31 23:01:32Z",66.74,75,29.822,29.813,57.74,96,291,0.00,1.79,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.88,0,0,0,8,0,481,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62304,"2023-08-31 23:01:49Z",66.74,75,29.822,29.813,57.74,96,335,1.34,1.79,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.88,2.16,0.6,0,8,0,481,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62321,"2023-08-31 23:02:06Z",66.74,75,29.819,29.811,57.74,96,299,1.34,1.79,1.79,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.88,2.16,0.6,0,8,0,481,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62338,"2023-08-31 23:02:23Z",66.74,75,29.819,29.811,57.74,96,288,1.34,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,2.16,0.6,0,8,0,481,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62355,"2023-08-31 23:02:40Z",66.74,75,29.819,29.811,57.74,96,303,1.34,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,2.16,0.6,0,8,0,481,0.61,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62372,"2023-08-31 23:02:57Z",66.74,75,29.816,29.808,57.74,96,239,1.34,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,2.16,0.6,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62389,"2023-08-31 23:03:14Z",66.74,75,29.816,29.808,57.74,96,246,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62406,"2023-08-31 23:03:31Z",66.74,75,29.816,29.808,57.74,96,310,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62423,"2023-08-31 23:03:48Z",66.74,75,29.816,29.808,57.74,96,230,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62440,"2023-08-31 23:04:05Z",66.74,75,29.816,29.808,57.74,96,325,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62457,"2023-08-31 23:04:22Z",66.74,75,29.816,29.808,57.74,96,291,1.12,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,1.8,0.5,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62474,"2023-08-31 23:04:39Z",66.74,75,29.816,29.808,57.74,96,289,1.12,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,1.8,0.5,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62491,"2023-08-31 23:04:56Z",66.74,75,29.816,29.808,57.74,96,268,1.34,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,2.16,0.6,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62508,"2023-08-31 23:05:13Z",66.74,75,29.816,29.808,57.74,96,292,1.12,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,1.8,0.5,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62525,"2023-08-31 23:05:30Z",66.74,75,29.816,29.808,57.74,96,327,1.12,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,1.8,0.5,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62542,"2023-08-31 23:05:47Z",66.74,75,29.816,29.808,57.74,96,318,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62559,"2023-08-31 23:06:04Z",66.74,75,29.813,29.805,57.74,96,334,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62576,"2023-08-31 23:06:21Z",66.74,75,29.813,29.805,57.74,96,339,0.00,2.01,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62593,"2023-08-31 23:06:38Z",66.74,75,29.813,29.805,57.74,96,346,1.12,1.57,2.01,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,9.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,2.53,1.8,0.5,0,8,0,481,0.61,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62610,"2023-08-31 23:06:55Z",66.74,75,29.822,29.813,57.56,96,318,1.34,2.24,2.24,0.00,0,0.024,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,2.16,0.6,0,8,0,481,0.61,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62627,"2023-08-31 23:07:12Z",66.74,75,29.822,29.813,57.56,96,287,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62644,"2023-08-31 23:07:29Z",66.74,75,29.822,29.813,57.56,96,336,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62661,"2023-08-31 23:07:46Z",66.74,75,29.822,29.813,57.56,96,326,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62678,"2023-08-31 23:08:03Z",66.74,75,29.822,29.813,57.56,96,347,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62695,"2023-08-31 23:08:20Z",66.74,75,29.822,29.813,57.56,96,296,1.12,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,1.8,0.5,0,8,0,481,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62712,"2023-08-31 23:08:37Z",66.74,75,29.822,29.813,57.56,96,258,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62729,"2023-08-31 23:08:54Z",66.74,75,29.819,29.811,57.56,96,304,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62746,"2023-08-31 23:09:11Z",66.74,75,29.819,29.811,57.56,96,325,0.00,1.79,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,2.88,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62763,"2023-08-31 23:09:28Z",66.74,75,29.819,29.811,57.56,96,338,1.34,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,2.16,0.6,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62780,"2023-08-31 23:09:45Z",66.74,75,29.819,29.811,57.56,96,311,1.12,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,1.8,0.5,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62797,"2023-08-31 23:10:02Z",66.74,75,29.819,29.811,57.74,96,250,0.00,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62814,"2023-08-31 23:10:19Z",66.74,75,29.819,29.811,57.74,96,329,0.00,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.3,19.3,3.23,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62831,"2023-08-31 23:10:36Z",66.74,75,29.819,29.811,57.56,96,326,1.12,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,1.8,0.5,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62848,"2023-08-31 23:10:53Z",66.74,75,29.819,29.811,57.56,96,348,0.00,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62865,"2023-08-31 23:11:10Z",66.74,75,29.819,29.811,57.56,96,328,1.12,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,1.8,0.5,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62882,"2023-08-31 23:11:27Z",66.74,75,29.819,29.811,57.56,96,319,0.00,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62899,"2023-08-31 23:11:44Z",66.74,75,29.819,29.811,57.56,96,352,0.00,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62916,"2023-08-31 23:12:01Z",66.74,75,29.816,29.808,57.56,96,307,1.34,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,2.16,0.6,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62933,"2023-08-31 23:12:18Z",66.74,75,29.816,29.808,57.56,96,306,0.00,2.01,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62950,"2023-08-31 23:12:35Z",66.74,75,29.816,29.808,57.56,96,317,0.00,1.79,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,2.88,0,0,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62967,"2023-08-31 23:12:52Z",66.74,75,29.819,29.811,57.56,96,0,0.00,1.79,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,2.88,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,62984,"2023-08-31 23:13:09Z",66.74,75,29.819,29.811,57.56,96,328,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63001,"2023-08-31 23:13:26Z",66.74,75,29.819,29.811,57.56,96,326,1.12,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,1.8,0.5,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63018,"2023-08-31 23:13:43Z",66.74,75,29.819,29.811,57.56,96,359,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63035,"2023-08-31 23:14:00Z",66.74,75,29.816,29.808,57.56,96,57,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63052,"2023-08-31 23:14:17Z",66.74,75,29.816,29.808,57.56,96,311,1.12,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,1.8,0.5,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63069,"2023-08-31 23:14:34Z",66.74,75,29.816,29.808,57.56,97,319,0.00,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63086,"2023-08-31 23:14:51Z",66.74,75,29.819,29.811,57.56,97,312,1.57,2.24,2.24,0.00,0,0.000,0.012,0.012,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,2.53,0.7,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63103,"2023-08-31 23:15:08Z",66.74,75,29.819,29.811,57.56,97,292,0.00,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63120,"2023-08-31 23:15:25Z",66.74,75,29.819,29.811,57.56,97,283,0.00,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63137,"2023-08-31 23:15:42Z",66.74,75,29.819,29.811,57.56,97,317,0.00,2.01,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63154,"2023-08-31 23:15:59Z",66.74,75,29.813,29.805,57.56,97,321,1.12,2.01,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,1.8,0.5,0,8,0,481,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63171,"2023-08-31 23:16:16Z",66.74,75,29.813,29.805,57.56,97,297,0.00,2.01,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63188,"2023-08-31 23:16:33Z",66.74,75,29.813,29.805,57.56,97,272,0.00,2.01,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,10.0,12.0,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,0,0,0,8,0,481,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63205,"2023-08-31 23:16:50Z",66.74,75,29.819,29.811,57.56,97,302,1.34,2.01,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,17.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.23,2.16,0.6,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63222,"2023-08-31 23:17:07Z",66.74,75,29.819,29.811,57.56,97,316,1.79,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,17.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,2.88,0.8,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63239,"2023-08-31 23:17:24Z",66.74,75,29.819,29.811,57.56,97,291,1.34,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,17.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,2.16,0.6,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63256,"2023-08-31 23:17:41Z",66.74,75,29.819,29.811,57.56,97,339,1.12,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,17.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,1.8,0.5,0,8,0,481,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63273,"2023-08-31 23:17:58Z",66.74,75,29.816,29.808,57.56,97,357,0.00,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,17.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,0,0,0,8,0,481,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,63290,"2023-08-31 23:18:15Z",66.74,75,29.816,29.808,57.56,97,335,1.57,2.24,2.24,0.00,0,0.000,0.012,0.008,0.000,0.315,0.000,18.937,18.937,17.0,12.1,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,14.2,19.3,3.6,2.53,0.7,0,8,0,481,0,1009.41,1009.69
