PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26834,"2022-09-27 23:00:03Z",63.14,74,29.480,29.471,43.16,94,276,2.01,3.13,0.00,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,5.04,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26851,"2022-09-27 23:00:20Z",63.14,74,29.474,29.465,42.98,94,273,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.49,4.31,1.2,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26868,"2022-09-27 23:00:37Z",63.14,74,29.474,29.465,42.98,94,278,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.49,2.53,0.7,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26885,"2022-09-27 23:00:54Z",63.14,74,29.474,29.465,43.16,94,297,2.68,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,6.49,4.31,1.2,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26902,"2022-09-27 23:01:11Z",63.14,74,29.474,29.465,43.16,94,276,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,6.49,3.96,1.1,0,13.59,53.11,350.29,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26919,"2022-09-27 23:01:28Z",63.14,74,29.486,29.477,43.16,94,264,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,6.49,3.96,1.1,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26936,"2022-09-27 23:01:45Z",63.14,74,29.486,29.477,42.98,94,262,2.91,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.49,4.68,1.3,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26953,"2022-09-27 23:02:02Z",63.14,74,29.486,29.477,42.98,94,278,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,7.92,4.31,1.2,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26971,"2022-09-27 23:02:20Z",63.14,74,29.480,29.471,42.98,94,286,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,7.92,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26987,"2022-09-27 23:02:36Z",63.14,74,29.480,29.471,42.98,94,289,2.68,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,7.92,4.31,1.2,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27004,"2022-09-27 23:02:53Z",63.14,74,29.480,29.471,42.98,94,267,2.91,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,7.92,4.68,1.3,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27021,"2022-09-27 23:03:10Z",63.14,74,29.480,29.471,43.16,94,263,2.01,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,7.92,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27038,"2022-09-27 23:03:27Z",63.14,74,29.477,29.468,43.16,94,273,4.03,4.92,4.92,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,7.92,6.49,1.8,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27056,"2022-09-27 23:03:45Z",63.14,74,29.477,29.468,43.16,94,269,4.47,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.72,7.19,2,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27072,"2022-09-27 23:04:01Z",63.14,74,29.477,29.468,43.16,94,267,4.03,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.72,6.49,1.8,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27089,"2022-09-27 23:04:18Z",63.14,74,29.486,29.477,43.16,94,250,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.72,3.96,1.1,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27106,"2022-09-27 23:04:35Z",63.14,74,29.486,29.477,43.16,94,252,1.79,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.72,2.88,0.8,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27123,"2022-09-27 23:04:52Z",63.14,74,29.486,29.477,43.16,94,243,2.46,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.72,3.96,1.1,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27140,"2022-09-27 23:05:09Z",63.14,74,29.486,29.477,43.16,94,258,2.91,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.72,4.68,1.3,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27157,"2022-09-27 23:05:26Z",63.14,74,29.480,29.471,43.16,94,269,4.25,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.37,6.84,1.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27174,"2022-09-27 23:05:43Z",63.14,74,29.480,29.471,43.16,94,257,3.80,5.82,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9.37,6.12,1.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27191,"2022-09-27 23:06:00Z",63.14,74,29.480,29.471,43.34,94,290,2.24,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.3,17.3,9,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27208,"2022-09-27 23:06:17Z",63.14,74,29.480,29.471,43.34,94,255,2.91,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.3,17.3,9,4.68,1.3,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27225,"2022-09-27 23:06:34Z",63.14,74,29.480,29.471,43.34,94,264,2.46,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.3,17.3,9,3.96,1.1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27242,"2022-09-27 23:06:51Z",63.14,74,29.480,29.471,43.16,94,254,2.24,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27259,"2022-09-27 23:07:08Z",63.14,74,29.480,29.471,43.16,94,263,2.24,5.59,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,9,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27276,"2022-09-27 23:07:25Z",63.14,74,29.483,29.474,43.16,94,257,1.79,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,7.19,2.88,0.8,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27293,"2022-09-27 23:07:42Z",63.14,74,29.483,29.474,43.16,94,259,1.12,4.47,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,7.19,1.8,0.5,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27310,"2022-09-27 23:07:59Z",63.14,74,29.483,29.474,43.16,94,238,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,6.12,1.8,0.5,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27327,"2022-09-27 23:08:16Z",63.14,74,29.489,29.480,43.16,94,257,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,8.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.2,17.3,6.12,3.96,1.1,0,13.59,53.11,350.29,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27344,"2022-09-27 23:08:33Z",63.14,74,29.489,29.480,42.98,94,254,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,4.31,1.2,0,13.59,53.11,350.29,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27364,"2022-09-27 23:08:53Z",63.14,74,29.489,29.480,42.98,94,247,1.12,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,1.8,0.5,0,13.59,53.11,350.29,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27378,"2022-09-27 23:09:07Z",63.14,74,29.489,29.480,42.98,94,246,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,5.41,3.23,0.9,0,13.59,53.11,350.29,0,998.31,998.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27395,"2022-09-27 23:09:24Z",63.14,74,29.486,29.477,42.98,94,241,3.13,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,5.04,1.4,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27412,"2022-09-27 23:09:41Z",63.14,74,29.486,29.477,42.98,94,263,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,3.96,1.1,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27429,"2022-09-27 23:09:58Z",63.14,74,29.486,29.477,42.98,94,267,2.68,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,4.31,1.2,0,13.59,53.11,350.29,0,998.21,998.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27446,"2022-09-27 23:10:15Z",63.14,74,29.480,29.471,42.98,94,252,1.79,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27463,"2022-09-27 23:10:32Z",63.14,74,29.480,29.471,42.98,94,248,2.24,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27480,"2022-09-27 23:10:49Z",63.14,74,29.480,29.471,42.98,94,249,2.01,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27497,"2022-09-27 23:11:06Z",63.14,74,29.480,29.471,42.98,94,254,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,3.96,1.1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27514,"2022-09-27 23:11:23Z",63.14,74,29.477,29.468,42.98,95,258,2.46,3.80,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,6.12,3.96,1.1,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27531,"2022-09-27 23:11:40Z",63.14,74,29.477,29.468,42.98,95,259,2.46,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,5.41,3.96,1.1,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27548,"2022-09-27 23:11:57Z",63.14,74,29.477,29.468,42.98,95,263,2.46,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6.1,17.3,5.41,3.96,1.1,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27566,"2022-09-27 23:12:15Z",63.14,74,29.477,29.468,42.80,95,264,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,17.3,5.41,2.88,0.8,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27582,"2022-09-27 23:12:31Z",63.14,74,29.480,29.471,42.80,95,258,1.79,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,17.3,5.41,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27599,"2022-09-27 23:12:48Z",63.14,74,29.480,29.471,42.80,95,250,2.01,3.36,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,4.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,17.3,5.41,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27616,"2022-09-27 23:13:05Z",63.14,74,29.480,29.471,42.80,95,263,2.46,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,17.3,4.68,3.96,1.1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27633,"2022-09-27 23:13:22Z",63.14,74,29.480,29.471,42.80,95,266,1.79,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,17.3,4.68,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27650,"2022-09-27 23:13:39Z",63.14,74,29.480,29.471,42.80,95,266,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,6,17.3,4.68,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27667,"2022-09-27 23:13:56Z",63.14,74,29.480,29.471,42.62,95,269,2.24,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,17.3,4.68,3.6,1,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27684,"2022-09-27 23:14:13Z",63.14,74,29.480,29.471,42.62,95,258,2.01,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,17.3,4.68,3.23,0.9,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27701,"2022-09-27 23:14:30Z",63.14,73,29.483,29.474,42.62,95,273,1.34,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,17.3,4.68,2.16,0.6,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27718,"2022-09-27 23:14:47Z",63.14,73,29.483,29.474,42.62,95,254,2.46,2.91,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,17.3,4.68,3.96,1.1,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27735,"2022-09-27 23:15:04Z",63.14,73,29.483,29.474,42.62,95,257,2.01,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.9,17.3,5.04,3.23,0.9,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27752,"2022-09-27 23:15:21Z",63.14,73,29.480,29.471,42.44,95,252,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27769,"2022-09-27 23:15:38Z",63.14,73,29.480,29.471,42.44,95,242,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.16,0.6,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27786,"2022-09-27 23:15:55Z",63.14,73,29.480,29.471,42.44,95,254,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.53,0.7,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27803,"2022-09-27 23:16:12Z",63.14,73,29.480,29.471,42.44,95,264,1.79,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.88,0.8,0,13.59,53.11,350.29,0,998,998.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27820,"2022-09-27 23:16:29Z",63.14,73,29.477,29.468,42.44,95,258,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.53,0.7,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27837,"2022-09-27 23:16:46Z",63.14,73,29.477,29.468,42.44,95,266,1.12,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,1.8,0.5,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27854,"2022-09-27 23:17:03Z",63.14,73,29.477,29.468,42.44,95,262,1.57,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.53,0.7,0,13.59,53.11,350.29,0,997.9,998.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27871,"2022-09-27 23:17:20Z",63.14,73,29.483,29.474,42.44,95,237,1.34,3.13,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,5.04,2.16,0.6,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27888,"2022-09-27 23:17:37Z",63.14,73,29.483,29.474,42.44,95,258,1.34,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,3.96,2.16,0.6,0,13.59,53.11,350.29,0,998.1,998.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,27905,"2022-09-27 23:17:54Z",63.14,73,29.483,29.474,42.44,95,255,2.46,2.46,6.04,0.00,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,12.0,5.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,5.8,17.3,3.96,3.96,1.1,0,13.59,53.11,350.29,0,998.1,998.41
