PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,77937,21852,"2024-01-09 00:00:05Z",63.32,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,77954,21852,"2024-01-09 00:00:22Z",63.32,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,77971,21852,"2024-01-09 00:00:39Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,77988,21852,"2024-01-09 00:00:56Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78005,21704,"2024-01-09 00:01:13Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78022,21704,"2024-01-09 00:01:30Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78039,21852,"2024-01-09 00:01:47Z",63.32,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78056,21852,"2024-01-09 00:02:04Z",63.32,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78073,21852,"2024-01-09 00:02:21Z",63.32,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78090,21900,"2024-01-09 00:02:38Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78107,21892,"2024-01-09 00:02:55Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78124,21900,"2024-01-09 00:03:12Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78141,21900,"2024-01-09 00:03:29Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78158,21752,"2024-01-09 00:03:46Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,37.0,22.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78175,21900,"2024-01-09 00:04:03Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78192,21900,"2024-01-09 00:04:20Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78209,21900,"2024-01-09 00:04:37Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78226,21900,"2024-01-09 00:04:54Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78243,21900,"2024-01-09 00:05:11Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78260,21900,"2024-01-09 00:05:28Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78277,21900,"2024-01-09 00:05:45Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78294,21900,"2024-01-09 00:06:02Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78311,21900,"2024-01-09 00:06:19Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78328,21900,"2024-01-09 00:06:36Z",63.14,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78345,21752,"2024-01-09 00:06:53Z",63.14,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78362,21900,"2024-01-09 00:07:10Z",63.14,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78379,21752,"2024-01-09 00:07:27Z",63.14,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78396,21900,"2024-01-09 00:07:44Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78413,21748,"2024-01-09 00:08:01Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78430,21900,"2024-01-09 00:08:18Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78447,21900,"2024-01-09 00:08:35Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78464,21900,"2024-01-09 00:08:52Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78481,21900,"2024-01-09 00:09:09Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78498,21900,"2024-01-09 00:09:26Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78515,21900,"2024-01-09 00:09:43Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78532,21792,"2024-01-09 00:10:00Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78549,21940,"2024-01-09 00:10:17Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78566,21940,"2024-01-09 00:10:34Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78583,21940,"2024-01-09 00:10:51Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78600,21940,"2024-01-09 00:11:08Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,22.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78617,21940,"2024-01-09 00:11:25Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78634,20332,"2024-01-09 00:11:42Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78651,21940,"2024-01-09 00:11:59Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78668,21940,"2024-01-09 00:12:16Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78685,21940,"2024-01-09 00:12:33Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78702,21940,"2024-01-09 00:12:50Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78719,21940,"2024-01-09 00:13:07Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78736,21940,"2024-01-09 00:13:24Z",63.32,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78753,21940,"2024-01-09 00:13:41Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,32.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78770,21940,"2024-01-09 00:13:58Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78787,21792,"2024-01-09 00:14:15Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78804,21940,"2024-01-09 00:14:32Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78821,21940,"2024-01-09 00:14:49Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78838,21940,"2024-01-09 00:15:06Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78855,21940,"2024-01-09 00:15:23Z",63.14,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78872,21940,"2024-01-09 00:15:40Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78889,21940,"2024-01-09 00:15:57Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78906,21940,"2024-01-09 00:16:14Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78923,21792,"2024-01-09 00:16:31Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78940,21928,"2024-01-09 00:16:48Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78957,21792,"2024-01-09 00:17:05Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78974,21940,"2024-01-09 00:17:22Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,78991,21940,"2024-01-09 00:17:39Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79008,21940,"2024-01-09 00:17:56Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79025,21792,"2024-01-09 00:18:13Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79042,21940,"2024-01-09 00:18:30Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79059,21940,"2024-01-09 00:18:47Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79076,21940,"2024-01-09 00:19:04Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79093,21792,"2024-01-09 00:19:21Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79110,21792,"2024-01-09 00:19:38Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79127,21792,"2024-01-09 00:19:55Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79144,21932,"2024-01-09 00:20:12Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79161,21940,"2024-01-09 00:20:29Z",63.14,68,30.516,30.507,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79178,21940,"2024-01-09 00:20:46Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79195,21940,"2024-01-09 00:21:03Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79212,21940,"2024-01-09 00:21:20Z",63.14,68,30.519,30.510,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79229,21940,"2024-01-09 00:21:37Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79246,21940,"2024-01-09 00:21:54Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,79263,21940,"2024-01-09 00:22:11Z",63.14,68,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,36.0,23.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,38.99,38.99,0,1033.29,1033.59
