PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479197,"2022-05-18 23:00:00Z",71.1,64,29.967,29.958,58.8,73,288,0.00,5.14,0.00,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,14.89,21.72,8.27,0,0,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479214,"2022-05-18 23:00:17Z",71.1,64,29.976,29.967,58.6,73,60,1.34,5.14,2.68,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,14.78,21.72,8.27,2.16,0.6,0,0.41,15.01,166.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479231,"2022-05-18 23:00:34Z",71.1,64,29.976,29.967,58.6,73,73,2.24,5.14,3.80,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,14.78,21.72,8.27,3.6,1,0,0.41,15.01,166.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479248,"2022-05-18 23:00:51Z",71.1,64,29.976,29.967,58.6,73,68,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,14.78,21.72,6.49,2.88,0.8,0,0.41,15.01,166.29,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479265,"2022-05-18 23:01:08Z",71.1,64,29.970,29.961,58.6,73,52,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.78,21.72,6.49,0,0,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479282,"2022-05-18 23:01:25Z",71.1,64,29.970,29.961,58.6,73,41,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.78,21.72,6.49,3.96,1.1,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479299,"2022-05-18 23:01:42Z",71.1,64,29.970,29.961,58.6,73,54,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.78,21.72,6.49,3.6,1,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479316,"2022-05-18 23:01:59Z",71.1,64,29.970,29.961,58.6,73,234,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.78,21.72,6.49,0,0,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479333,"2022-05-18 23:02:16Z",71.1,64,29.967,29.958,58.8,73,104,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.89,21.72,6.49,1.8,0.5,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479350,"2022-05-18 23:02:33Z",71.1,64,29.967,29.958,58.8,73,57,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.89,21.72,6.49,2.53,0.7,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479367,"2022-05-18 23:02:50Z",71.1,64,29.967,29.958,58.8,73,70,3.58,5.37,5.37,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.89,21.72,8.64,5.76,1.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479384,"2022-05-18 23:03:07Z",71.1,64,29.967,29.958,58.8,73,49,3.80,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.89,21.72,11.88,6.12,1.7,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479401,"2022-05-18 23:03:24Z",71.1,64,29.970,29.961,58.8,73,102,3.58,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.89,21.72,11.88,5.76,1.6,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479418,"2022-05-18 23:03:41Z",71.1,64,29.970,29.961,58.8,72,100,2.91,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,14.89,21.72,11.88,4.68,1.3,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479435,"2022-05-18 23:03:58Z",71.1,64,29.970,29.961,59.0,72,59,3.13,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,11.88,5.04,1.4,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479452,"2022-05-18 23:04:15Z",71.1,64,29.967,29.958,59.0,72,65,2.24,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,11.88,3.6,1,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479469,"2022-05-18 23:04:32Z",71.1,64,29.967,29.958,59.0,72,81,1.34,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,11.88,2.16,0.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479488,"2022-05-18 23:04:51Z",71.1,64,29.967,29.958,59.0,73,50,2.24,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,11.88,3.6,1,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479505,"2022-05-18 23:05:08Z",71.1,64,29.964,29.955,59.0,73,298,1.34,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,11.88,2.16,0.6,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479522,"2022-05-18 23:05:25Z",71.1,64,29.964,29.955,59.0,72,73,4.03,5.59,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,9,6.49,1.8,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479537,"2022-05-18 23:05:40Z",71.1,64,29.964,29.955,59.0,72,105,2.46,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,9.72,3.96,1.1,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479554,"2022-05-18 23:05:57Z",71.1,64,29.964,29.955,59.0,72,141,0.00,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15,21.72,9.72,0,0,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479571,"2022-05-18 23:06:14Z",71.1,64,29.967,29.958,59.2,72,92,2.91,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,9.72,4.68,1.3,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479588,"2022-05-18 23:06:31Z",71.1,64,29.967,29.958,59.2,72,78,3.58,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,9.72,5.76,1.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479605,"2022-05-18 23:06:48Z",71.1,64,29.967,29.958,59.2,72,72,1.79,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,9.72,2.88,0.8,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479622,"2022-05-18 23:07:05Z",71.1,64,29.967,29.958,59.2,72,107,2.46,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,9.72,3.96,1.1,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479639,"2022-05-18 23:07:22Z",71.1,64,29.967,29.958,59.2,72,68,2.68,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,9.72,4.31,1.2,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479656,"2022-05-18 23:07:39Z",71.1,64,29.967,29.958,59.2,72,87,4.92,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,9.72,7.92,2.2,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479673,"2022-05-18 23:07:56Z",71.1,64,29.967,29.958,59.2,72,107,4.92,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,7.92,2.2,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479690,"2022-05-18 23:08:13Z",71.1,64,29.970,29.961,59.2,72,105,2.46,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,3.96,1.1,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479707,"2022-05-18 23:08:30Z",71.1,64,29.970,29.961,59.2,72,97,1.57,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,2.53,0.7,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479726,"2022-05-18 23:08:49Z",71.1,64,29.970,29.961,59.2,72,73,3.58,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,5.76,1.6,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479744,"2022-05-18 23:09:07Z",71.1,64,29.970,29.961,59.2,72,89,2.91,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,4.68,1.3,0,0.41,15.01,166.29,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479758,"2022-05-18 23:09:21Z",71.1,64,29.967,29.958,59.2,72,76,1.34,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,2.16,0.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479775,"2022-05-18 23:09:38Z",71.1,64,29.967,29.958,59.2,72,95,2.91,6.71,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.8,4.68,1.3,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479792,"2022-05-18 23:09:55Z",71.1,64,29.967,29.958,59.2,72,72,2.01,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.07,3.23,0.9,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479814,"2022-05-18 23:10:17Z",71.1,64,29.964,29.955,59.2,72,84,2.91,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.07,4.68,1.3,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479826,"2022-05-18 23:10:29Z",71.1,64,29.964,29.955,59.2,72,174,2.01,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,4,868M,GW1100A,15.11,21.72,10.07,3.23,0.9,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479843,"2022-05-18 23:10:46Z",71.1,64,29.964,29.955,59.2,72,38,1.57,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.07,2.53,0.7,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479860,"2022-05-18 23:11:03Z",71.1,64,29.964,29.955,59.2,72,55,0.00,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.07,0,0,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479878,"2022-05-18 23:11:21Z",71.1,64,29.964,29.955,59.2,72,55,0.00,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,21.72,10.07,0,0,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479894,"2022-05-18 23:11:37Z",71.1,64,29.964,29.955,59.2,72,95,1.34,6.26,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,10.07,2.16,0.6,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479911,"2022-05-18 23:11:54Z",71.1,64,29.964,29.955,59.2,72,106,0.00,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,6.84,0,0,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479929,"2022-05-18 23:12:12Z",71.1,64,29.967,29.958,59.2,72,42,1.34,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,6.84,2.16,0.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479945,"2022-05-18 23:12:28Z",71.1,64,29.967,29.958,59.2,72,111,1.34,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,6.84,2.16,0.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479962,"2022-05-18 23:12:45Z",71.1,64,29.967,29.958,59.2,72,33,1.12,4.25,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,6.84,1.8,0.5,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479981,"2022-05-18 23:13:04Z",71.1,64,29.967,29.958,59.2,72,64,1.79,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,5.41,2.88,0.8,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1479998,"2022-05-18 23:13:21Z",71.1,64,29.967,29.958,59.2,72,176,0.00,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,5.41,0,0,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480013,"2022-05-18 23:13:36Z",71.1,64,29.967,29.958,59.2,72,73,1.79,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,5.41,2.88,0.8,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480030,"2022-05-18 23:13:53Z",71.1,64,29.967,29.958,59.2,72,11,0.00,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,5.41,0,0,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480047,"2022-05-18 23:14:10Z",71.1,64,29.967,29.958,59.2,72,99,1.12,3.36,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,5.41,1.8,0.5,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480064,"2022-05-18 23:14:27Z",71.1,64,29.967,29.958,59.2,72,92,1.34,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,9.37,2.16,0.6,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480081,"2022-05-18 23:14:44Z",71.1,64,29.967,29.958,59.2,72,69,2.46,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,9.37,3.96,1.1,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480098,"2022-05-18 23:15:01Z",71.1,64,29.967,29.958,59.2,72,80,2.91,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,9.37,4.68,1.3,0,0.41,15.01,166.29,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480115,"2022-05-18 23:15:18Z",71.1,64,29.961,29.952,59.2,72,107,2.24,5.82,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.11,21.72,9.37,3.6,1,0,0.41,15.01,166.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480132,"2022-05-18 23:15:35Z",71.1,64,29.961,29.952,59.4,72,89,4.25,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,6.84,1.9,0,0.41,15.01,166.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480149,"2022-05-18 23:15:52Z",71.1,64,29.961,29.952,59.4,72,159,4.03,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,6.49,1.8,0,0.41,15.01,166.29,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480166,"2022-05-18 23:16:09Z",71.1,65,29.964,29.955,59.4,71,85,1.34,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,2.16,0.6,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480183,"2022-05-18 23:16:26Z",71.1,65,29.964,29.955,59.4,71,112,2.24,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,3.6,1,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480200,"2022-05-18 23:16:43Z",71.1,65,29.964,29.955,59.4,71,105,1.79,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,2.88,0.8,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480217,"2022-05-18 23:17:00Z",71.1,65,29.964,29.955,59.4,72,189,1.12,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,1.8,0.5,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480234,"2022-05-18 23:17:17Z",71.1,65,29.964,29.955,59.4,72,180,1.34,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,2.16,0.6,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480251,"2022-05-18 23:17:34Z",71.1,65,29.964,29.955,59.4,71,167,1.57,6.04,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,9.72,2.53,0.7,0,0.41,15.01,166.29,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1480268,"2022-05-18 23:17:51Z",71.1,65,29.964,29.955,59.4,71,312,1.57,3.58,7.38,0.00,0,0.000,0.000,0.000,0.000,0.016,0.591,6.547,4.0,10.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,21.72,5.76,2.53,0.7,0,0.41,15.01,166.29,0,1014.39,1014.7
