PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1482993,22228,"2024-04-25 23:00:14Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483010,22228,"2024-04-25 23:00:31Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483027,22228,"2024-04-25 23:00:48Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483044,22228,"2024-04-25 23:01:05Z",64.94,71,29.607,29.598,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.3,0,4.39,46.3,284.4,0,1002.3,1002.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483061,22228,"2024-04-25 23:01:22Z",64.76,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483078,20620,"2024-04-25 23:01:39Z",64.76,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483095,22228,"2024-04-25 23:01:56Z",64.76,71,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483112,22228,"2024-04-25 23:02:13Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483129,22080,"2024-04-25 23:02:30Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483146,22228,"2024-04-25 23:02:47Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483163,22228,"2024-04-25 23:03:04Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483180,22080,"2024-04-25 23:03:21Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483198,22228,"2024-04-25 23:03:39Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483214,22228,"2024-04-25 23:03:55Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,36.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483231,22228,"2024-04-25 23:04:12Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483248,22228,"2024-04-25 23:04:29Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483265,22228,"2024-04-25 23:04:46Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483282,22228,"2024-04-25 23:05:03Z",64.76,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483299,22224,"2024-04-25 23:05:20Z",64.76,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483316,22080,"2024-04-25 23:05:37Z",64.76,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483333,22228,"2024-04-25 23:05:54Z",64.76,71,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483350,22228,"2024-04-25 23:06:11Z",64.58,71,29.610,29.601,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483367,22228,"2024-04-25 23:06:28Z",64.58,71,29.610,29.601,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483384,22080,"2024-04-25 23:06:45Z",64.58,71,29.610,29.601,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483401,22228,"2024-04-25 23:07:02Z",64.58,71,29.610,29.601,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.4,1002.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483418,22228,"2024-04-25 23:07:19Z",64.58,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483435,22228,"2024-04-25 23:07:36Z",64.58,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483452,22228,"2024-04-25 23:07:53Z",64.58,71,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483469,22228,"2024-04-25 23:08:10Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483486,22228,"2024-04-25 23:08:27Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483504,22228,"2024-04-25 23:08:45Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483520,22236,"2024-04-25 23:09:01Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483537,22228,"2024-04-25 23:09:18Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483554,22080,"2024-04-25 23:09:35Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483571,22228,"2024-04-25 23:09:52Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483588,22228,"2024-04-25 23:10:09Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483605,22228,"2024-04-25 23:10:26Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483622,22228,"2024-04-25 23:10:43Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483639,22228,"2024-04-25 23:11:00Z",64.58,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483656,22224,"2024-04-25 23:11:17Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483673,22228,"2024-04-25 23:11:34Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483690,22228,"2024-04-25 23:11:51Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483707,22228,"2024-04-25 23:12:08Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483724,22228,"2024-04-25 23:12:25Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483741,22080,"2024-04-25 23:12:42Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483758,22228,"2024-04-25 23:12:59Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483775,22228,"2024-04-25 23:13:16Z",64.40,72,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483792,22080,"2024-04-25 23:13:33Z",64.40,72,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483809,22228,"2024-04-25 23:13:50Z",64.40,72,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,38.0,26.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483826,22228,"2024-04-25 23:14:07Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483843,22228,"2024-04-25 23:14:24Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483860,22220,"2024-04-25 23:14:41Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483877,22228,"2024-04-25 23:14:58Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483894,22008,"2024-04-25 23:15:15Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483911,22228,"2024-04-25 23:15:32Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483928,22228,"2024-04-25 23:15:49Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483945,22228,"2024-04-25 23:16:06Z",64.40,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483962,22228,"2024-04-25 23:16:23Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483979,22080,"2024-04-25 23:16:40Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1483996,22228,"2024-04-25 23:16:57Z",64.40,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484013,22228,"2024-04-25 23:17:14Z",64.22,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484030,22228,"2024-04-25 23:17:31Z",64.22,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484047,22228,"2024-04-25 23:17:48Z",64.22,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484064,22228,"2024-04-25 23:18:05Z",64.22,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484081,22228,"2024-04-25 23:18:22Z",64.22,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484098,22228,"2024-04-25 23:18:39Z",64.22,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484115,22228,"2024-04-25 23:18:56Z",64.22,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484132,22228,"2024-04-25 23:19:13Z",64.04,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484149,22228,"2024-04-25 23:19:30Z",64.04,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484166,22228,"2024-04-25 23:19:47Z",64.04,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484183,22228,"2024-04-25 23:20:04Z",64.04,72,29.604,29.595,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.2,1002.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484200,22080,"2024-04-25 23:20:21Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484217,22228,"2024-04-25 23:20:38Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484234,22228,"2024-04-25 23:20:55Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484251,22228,"2024-04-25 23:21:12Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484268,22228,"2024-04-25 23:21:29Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484285,22228,"2024-04-25 23:21:46Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1484302,22228,"2024-04-25 23:22:03Z",64.04,72,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,29.0,26.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
