PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106284,23592,"2024-03-31 23:00:03Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106301,23448,"2024-03-31 23:00:20Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106318,23592,"2024-03-31 23:00:37Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106335,23592,"2024-03-31 23:00:54Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106352,23448,"2024-03-31 23:01:11Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106369,23592,"2024-03-31 23:01:28Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106386,23592,"2024-03-31 23:01:45Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106403,23448,"2024-03-31 23:02:02Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106420,23592,"2024-03-31 23:02:19Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106437,23592,"2024-03-31 23:02:36Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106454,23592,"2024-03-31 23:02:53Z",63.50,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106471,23592,"2024-03-31 23:03:10Z",63.32,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106488,23592,"2024-03-31 23:03:27Z",63.32,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106506,23592,"2024-03-31 23:03:45Z",63.32,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106522,23448,"2024-03-31 23:04:01Z",63.32,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106539,23592,"2024-03-31 23:04:18Z",63.50,76,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106556,23592,"2024-03-31 23:04:35Z",63.50,76,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106573,23592,"2024-03-31 23:04:52Z",63.50,76,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106590,23448,"2024-03-31 23:05:09Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106607,23448,"2024-03-31 23:05:26Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106624,23592,"2024-03-31 23:05:43Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,68.0,67.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106641,23448,"2024-03-31 23:06:00Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106658,23448,"2024-03-31 23:06:17Z",63.32,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106675,23448,"2024-03-31 23:06:34Z",63.32,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106692,23592,"2024-03-31 23:06:51Z",63.32,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106709,23592,"2024-03-31 23:07:08Z",63.50,76,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106726,23592,"2024-03-31 23:07:25Z",63.50,76,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106743,23592,"2024-03-31 23:07:42Z",63.50,76,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106760,23448,"2024-03-31 23:07:59Z",63.50,76,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106778,23448,"2024-03-31 23:08:17Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106794,23592,"2024-03-31 23:08:33Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106811,23592,"2024-03-31 23:08:50Z",63.50,76,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106828,23592,"2024-03-31 23:09:07Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106845,23448,"2024-03-31 23:09:24Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106862,23448,"2024-03-31 23:09:41Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106879,23592,"2024-03-31 23:09:58Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106896,23592,"2024-03-31 23:10:15Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106913,23592,"2024-03-31 23:10:32Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106930,23600,"2024-03-31 23:10:49Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106947,23448,"2024-03-31 23:11:06Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106964,23592,"2024-03-31 23:11:23Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106981,23448,"2024-03-31 23:11:40Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,106998,23592,"2024-03-31 23:11:57Z",63.50,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107015,23592,"2024-03-31 23:12:14Z",63.50,76,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107032,23592,"2024-03-31 23:12:31Z",63.50,76,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107049,23448,"2024-03-31 23:12:48Z",63.50,76,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107066,23592,"2024-03-31 23:13:05Z",63.68,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107083,23976,"2024-03-31 23:13:22Z",63.68,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107100,23448,"2024-03-31 23:13:39Z",63.68,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107117,23592,"2024-03-31 23:13:56Z",63.68,76,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107134,23592,"2024-03-31 23:14:13Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107151,23592,"2024-03-31 23:14:30Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107168,23448,"2024-03-31 23:14:47Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107185,23592,"2024-03-31 23:15:04Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107202,23448,"2024-03-31 23:15:21Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107219,23592,"2024-03-31 23:15:38Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,86.0,67.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107236,23592,"2024-03-31 23:15:55Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107253,23592,"2024-03-31 23:16:12Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107270,23448,"2024-03-31 23:16:29Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107287,23592,"2024-03-31 23:16:46Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107304,23592,"2024-03-31 23:17:03Z",63.68,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107321,23592,"2024-03-31 23:17:20Z",63.50,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107338,23592,"2024-03-31 23:17:37Z",63.50,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107356,23592,"2024-03-31 23:17:55Z",63.50,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107372,23592,"2024-03-31 23:18:11Z",63.68,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107389,23592,"2024-03-31 23:18:28Z",63.68,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107406,23448,"2024-03-31 23:18:45Z",63.68,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107423,23592,"2024-03-31 23:19:02Z",63.68,75,29.247,29.238,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.11,990.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107440,23592,"2024-03-31 23:19:19Z",63.68,75,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107457,23592,"2024-03-31 23:19:36Z",63.68,75,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107474,23592,"2024-03-31 23:19:53Z",63.68,75,29.238,29.229,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,989.81,990.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107491,23448,"2024-03-31 23:20:10Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107508,23448,"2024-03-31 23:20:27Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107525,23256,"2024-03-31 23:20:44Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107542,23592,"2024-03-31 23:21:01Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107559,23448,"2024-03-31 23:21:18Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107576,23592,"2024-03-31 23:21:35Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107593,23592,"2024-03-31 23:21:52Z",63.68,75,29.244,29.235,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.6,0,0,0,238.1,0,990.01,990.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107610,23592,"2024-03-31 23:22:09Z",63.50,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107627,23592,"2024-03-31 23:22:26Z",63.50,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,107644,23592,"2024-03-31 23:22:43Z",63.50,75,29.241,29.232,0.000,0.063,0.000,0.000,0.000,0.000,9.374,9.374,53.0,67.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0,0,238.1,0,989.91,990.21
