PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365635,21664,"2024-03-04 00:00:13Z",63.86,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365652,23276,"2024-03-04 00:00:30Z",63.86,70,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365669,23276,"2024-03-04 00:00:47Z",63.86,70,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365686,23276,"2024-03-04 00:01:04Z",63.86,70,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365703,23276,"2024-03-04 00:01:21Z",63.86,70,29.784,29.775,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.7,0,0,5.89,202.49,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365720,23276,"2024-03-04 00:01:38Z",64.04,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365737,23276,"2024-03-04 00:01:55Z",64.04,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365754,23132,"2024-03-04 00:02:12Z",64.04,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365771,23276,"2024-03-04 00:02:29Z",64.04,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,59.0,70.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365788,23132,"2024-03-04 00:02:46Z",64.04,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.7,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365805,23276,"2024-03-04 00:03:03Z",64.04,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365823,23128,"2024-03-04 00:03:21Z",64.04,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.8,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365839,23120,"2024-03-04 00:03:37Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365856,23264,"2024-03-04 00:03:54Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365873,23264,"2024-03-04 00:04:11Z",64.22,70,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,17.9,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365890,23256,"2024-03-04 00:04:28Z",64.40,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365907,23264,"2024-03-04 00:04:45Z",64.40,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365924,23256,"2024-03-04 00:05:02Z",64.40,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365941,23256,"2024-03-04 00:05:19Z",64.40,70,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365958,23256,"2024-03-04 00:05:36Z",64.40,70,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365975,23256,"2024-03-04 00:05:53Z",64.40,70,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2365992,23256,"2024-03-04 00:06:10Z",64.40,70,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366009,23256,"2024-03-04 00:06:27Z",64.40,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366026,23256,"2024-03-04 00:06:44Z",64.40,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366043,23256,"2024-03-04 00:07:01Z",64.40,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366060,23256,"2024-03-04 00:07:18Z",64.40,70,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366077,23256,"2024-03-04 00:07:35Z",64.58,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366094,23256,"2024-03-04 00:07:52Z",64.58,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366111,23256,"2024-03-04 00:08:09Z",64.58,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366128,23256,"2024-03-04 00:08:26Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366145,23256,"2024-03-04 00:08:43Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366162,23264,"2024-03-04 00:09:00Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366179,23264,"2024-03-04 00:09:17Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366196,23264,"2024-03-04 00:09:34Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366213,23264,"2024-03-04 00:09:51Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366230,23256,"2024-03-04 00:10:08Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366247,23256,"2024-03-04 00:10:25Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366264,23256,"2024-03-04 00:10:42Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366281,23264,"2024-03-04 00:10:59Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366298,23264,"2024-03-04 00:11:16Z",64.58,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366315,23256,"2024-03-04 00:11:33Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366332,23264,"2024-03-04 00:11:50Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366349,23256,"2024-03-04 00:12:07Z",64.58,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.1,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366366,23256,"2024-03-04 00:12:24Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366383,23256,"2024-03-04 00:12:41Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,66.0,70.9,0,27,1696283048,1.5,4,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366400,23264,"2024-03-04 00:12:58Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,70.9,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366417,23264,"2024-03-04 00:13:15Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366434,23272,"2024-03-04 00:13:32Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366451,23120,"2024-03-04 00:13:49Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366468,23256,"2024-03-04 00:14:06Z",64.76,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366485,23256,"2024-03-04 00:14:23Z",64.94,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366502,23256,"2024-03-04 00:14:40Z",64.94,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366519,23112,"2024-03-04 00:14:57Z",64.94,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366536,23256,"2024-03-04 00:15:14Z",64.94,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366553,23256,"2024-03-04 00:15:31Z",64.94,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366570,23256,"2024-03-04 00:15:48Z",64.94,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366587,23256,"2024-03-04 00:16:05Z",64.94,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366604,23256,"2024-03-04 00:16:22Z",64.94,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.3,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366621,23112,"2024-03-04 00:16:39Z",65.12,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366638,23256,"2024-03-04 00:16:56Z",65.12,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366655,23264,"2024-03-04 00:17:13Z",65.12,69,29.790,29.781,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366672,23264,"2024-03-04 00:17:30Z",65.12,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366689,23264,"2024-03-04 00:17:47Z",65.12,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366706,23256,"2024-03-04 00:18:04Z",65.12,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366723,23256,"2024-03-04 00:18:21Z",65.12,69,29.799,29.790,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366740,23256,"2024-03-04 00:18:38Z",65.12,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366757,23256,"2024-03-04 00:18:55Z",65.12,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366774,23256,"2024-03-04 00:19:12Z",65.12,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366791,21648,"2024-03-04 00:19:29Z",65.12,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366808,23112,"2024-03-04 00:19:46Z",65.12,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366825,23256,"2024-03-04 00:20:03Z",65.12,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366842,23256,"2024-03-04 00:20:20Z",65.12,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.4,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366860,23256,"2024-03-04 00:20:38Z",65.30,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366876,23256,"2024-03-04 00:20:54Z",65.30,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366893,23256,"2024-03-04 00:21:11Z",65.30,69,29.796,29.787,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366910,23256,"2024-03-04 00:21:28Z",65.30,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366927,23256,"2024-03-04 00:21:45Z",65.30,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366944,23112,"2024-03-04 00:22:02Z",65.30,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2366961,23256,"2024-03-04 00:22:19Z",65.30,69,29.793,29.784,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,74.0,71.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.5,0,0,5.89,202.49,0,1008.6,1008.91
