PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196118,"2022-10-02 23:00:11Z",65.12,71,30.310,30.301,42.44,98,286,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196135,"2022-10-02 23:00:28Z",65.12,71,30.310,30.301,42.44,98,316,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196152,"2022-10-02 23:00:45Z",65.12,71,30.310,30.301,42.44,98,291,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196169,"2022-10-02 23:01:02Z",65.12,71,30.315,30.307,42.44,98,333,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196186,"2022-10-02 23:01:19Z",65.12,71,30.315,30.307,42.44,98,290,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196203,"2022-10-02 23:01:36Z",65.12,71,30.315,30.307,42.44,98,322,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196220,"2022-10-02 23:01:53Z",65.12,71,30.315,30.307,42.44,98,290,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196237,"2022-10-02 23:02:10Z",65.12,71,30.315,30.307,42.44,98,148,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196254,"2022-10-02 23:02:27Z",65.12,71,30.315,30.307,42.44,98,104,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196271,"2022-10-02 23:02:44Z",65.12,71,30.315,30.307,42.44,98,205,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196288,"2022-10-02 23:03:01Z",65.12,71,30.313,30.304,42.44,98,161,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196305,"2022-10-02 23:03:18Z",65.12,71,30.313,30.304,42.44,98,161,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196322,"2022-10-02 23:03:35Z",65.12,71,30.313,30.304,42.44,98,198,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196339,"2022-10-02 23:03:52Z",65.12,71,30.313,30.304,42.44,98,233,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196356,"2022-10-02 23:04:09Z",65.12,71,30.307,30.298,42.44,98,307,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196373,"2022-10-02 23:04:26Z",65.12,71,30.307,30.298,42.44,98,311,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196390,"2022-10-02 23:04:43Z",65.12,71,30.307,30.298,42.44,98,302,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196407,"2022-10-02 23:05:00Z",65.12,71,30.315,30.307,42.44,98,265,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196424,"2022-10-02 23:05:17Z",65.12,71,30.315,30.307,42.44,98,268,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196441,"2022-10-02 23:05:34Z",65.12,71,30.315,30.307,42.44,98,280,0.00,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.8,18.4,2.88,0,0,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196458,"2022-10-02 23:05:51Z",65.12,71,30.315,30.307,42.26,98,189,1.12,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,2.88,1.8,0.5,0,0,0.1,370,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196475,"2022-10-02 23:06:08Z",65.12,71,30.313,30.304,42.26,98,182,0.00,1.57,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,2.53,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196492,"2022-10-02 23:06:25Z",65.12,71,30.313,30.304,42.26,98,154,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196509,"2022-10-02 23:06:42Z",65.12,71,30.313,30.304,42.26,98,185,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,2.53,0.7,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196526,"2022-10-02 23:06:59Z",65.12,71,30.313,30.304,42.26,98,214,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196543,"2022-10-02 23:07:16Z",65.12,71,30.313,30.304,42.26,98,202,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196560,"2022-10-02 23:07:33Z",65.12,71,30.313,30.304,42.26,98,224,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196577,"2022-10-02 23:07:50Z",65.12,71,30.313,30.304,42.26,98,315,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,1.8,0.5,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196594,"2022-10-02 23:08:07Z",65.12,71,30.307,30.298,42.26,98,295,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,20.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.23,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196611,"2022-10-02 23:08:24Z",65.12,71,30.307,30.298,42.26,98,333,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,3.6,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196628,"2022-10-02 23:08:41Z",65.12,71,30.307,30.298,42.26,98,308,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,4.31,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196645,"2022-10-02 23:08:58Z",65.12,71,30.307,30.298,42.26,98,312,1.79,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,4.31,2.88,0.8,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196662,"2022-10-02 23:09:15Z",65.12,71,30.313,30.304,42.26,98,309,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.7,18.4,4.31,2.16,0.6,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196679,"2022-10-02 23:09:32Z",65.12,71,30.313,30.304,42.08,98,249,1.12,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,4.31,1.8,0.5,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196696,"2022-10-02 23:09:49Z",65.12,71,30.313,30.304,42.08,98,180,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,4.31,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196713,"2022-10-02 23:10:06Z",65.12,71,30.310,30.301,42.08,98,226,1.34,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,4.31,2.16,0.6,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196730,"2022-10-02 23:10:23Z",65.12,71,30.310,30.301,42.08,98,172,0.00,2.68,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,4.31,0,0,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196747,"2022-10-02 23:10:40Z",65.12,71,30.310,30.301,42.08,98,168,1.12,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.23,1.8,0.5,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196764,"2022-10-02 23:10:57Z",65.12,71,30.310,30.301,42.08,98,178,0.00,2.01,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.23,0,0,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196781,"2022-10-02 23:11:14Z",64.94,71,30.307,30.298,42.08,98,175,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196798,"2022-10-02 23:11:31Z",64.94,71,30.307,30.298,42.08,98,149,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196815,"2022-10-02 23:11:48Z",64.94,71,30.307,30.298,42.08,98,117,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196832,"2022-10-02 23:12:05Z",64.94,71,30.307,30.298,42.08,98,117,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196849,"2022-10-02 23:12:22Z",64.94,71,30.307,30.298,42.08,98,321,0.00,1.79,2.68,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,2.88,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196866,"2022-10-02 23:12:39Z",64.94,71,30.307,30.298,42.08,98,333,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,4.68,3.23,0.9,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196883,"2022-10-02 23:12:56Z",64.94,71,30.307,30.298,42.08,98,331,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.3,4.68,2.16,0.6,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196900,"2022-10-02 23:13:13Z",65.12,71,30.313,30.304,42.08,98,318,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,4.68,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196917,"2022-10-02 23:13:30Z",65.12,71,30.313,30.304,41.90,98,299,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,4.68,2.16,0.6,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196934,"2022-10-02 23:13:47Z",65.12,71,30.313,30.304,41.90,98,350,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,4.68,2.16,0.6,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196951,"2022-10-02 23:14:04Z",65.12,71,30.307,30.298,41.90,98,49,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,4.68,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196968,"2022-10-02 23:14:21Z",65.12,71,30.307,30.298,41.90,98,49,0.00,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,4.68,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,196985,"2022-10-02 23:14:38Z",65.12,71,30.307,30.298,41.90,98,73,1.34,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,3.96,2.16,0.6,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197002,"2022-10-02 23:14:55Z",65.12,71,30.307,30.298,41.90,98,163,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,3.96,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197019,"2022-10-02 23:15:12Z",65.12,71,30.310,30.301,41.90,98,159,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,3.96,1.8,0.5,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197036,"2022-10-02 23:15:29Z",65.12,71,30.310,30.301,42.08,98,186,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.96,1.8,0.5,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197053,"2022-10-02 23:15:46Z",65.12,71,30.310,30.301,42.08,98,239,0.00,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.96,0,0,0,0,0.1,370,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197070,"2022-10-02 23:16:03Z",65.12,71,30.313,30.304,42.08,98,250,1.12,2.46,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.96,1.8,0.5,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197087,"2022-10-02 23:16:20Z",65.12,71,30.313,30.304,42.08,98,254,1.34,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.23,2.16,0.6,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197104,"2022-10-02 23:16:37Z",65.12,71,30.313,30.304,42.08,98,279,1.57,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.23,2.53,0.7,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197121,"2022-10-02 23:16:54Z",65.12,71,30.313,30.304,42.08,98,306,0.00,2.01,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.23,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197138,"2022-10-02 23:17:11Z",65.12,71,30.307,30.298,42.08,98,308,1.34,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.6,18.4,3.6,2.16,0.6,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197155,"2022-10-02 23:17:28Z",65.12,71,30.307,30.298,41.90,98,291,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,3.6,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197172,"2022-10-02 23:17:45Z",65.12,71,30.307,30.298,41.90,98,342,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.4,3.6,0,0,0,0,0.1,370,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197189,"2022-10-02 23:18:02Z",64.94,71,30.313,30.304,41.90,98,309,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.3,3.6,0,0,0,0,0.1,370,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,197206,"2022-10-02 23:18:19Z",64.94,71,30.313,30.304,41.90,98,318,0.00,2.24,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,16.0,8.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,5.5,18.3,3.6,0,0,0,0,0.1,370,0,1026.21,1026.52
