PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55024,"2023-08-19 23:00:13Z",68.18,71,30.082,30.073,60.44,90,308,1.34,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,7.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.1,3.6,2.16,0.6,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55041,"2023-08-19 23:00:30Z",68.18,71,30.082,30.073,60.44,90,298,2.01,2.24,2.01,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.1,3.6,3.23,0.9,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55058,"2023-08-19 23:00:47Z",68.00,71,30.079,30.070,60.44,90,302,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20,3.6,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55075,"2023-08-19 23:01:04Z",68.00,71,30.079,30.070,60.44,90,296,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20,3.6,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55092,"2023-08-19 23:01:21Z",68.00,71,30.079,30.070,60.44,90,297,1.57,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20,3.6,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55109,"2023-08-19 23:01:38Z",68.00,72,30.082,30.073,60.44,90,298,2.01,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20,3.6,3.23,0.9,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55126,"2023-08-19 23:01:55Z",68.00,72,30.082,30.073,60.26,90,309,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55143,"2023-08-19 23:02:12Z",68.00,72,30.082,30.073,60.26,90,298,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.96,3.6,1,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55160,"2023-08-19 23:02:29Z",68.00,72,30.082,30.073,60.26,90,300,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20,3.96,3.23,0.9,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55177,"2023-08-19 23:02:46Z",68.18,72,30.079,30.070,60.26,90,297,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.1,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55194,"2023-08-19 23:03:03Z",68.18,72,30.079,30.070,60.26,90,291,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.1,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55211,"2023-08-19 23:03:20Z",68.18,72,30.079,30.070,60.26,90,291,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.1,3.96,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55229,"2023-08-19 23:03:38Z",68.00,72,30.076,30.067,60.08,90,299,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55245,"2023-08-19 23:03:54Z",68.00,72,30.076,30.067,60.08,90,290,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55262,"2023-08-19 23:04:11Z",68.00,72,30.076,30.067,60.08,90,300,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55279,"2023-08-19 23:04:28Z",68.00,72,30.076,30.067,60.08,90,295,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55296,"2023-08-19 23:04:45Z",68.00,72,30.079,30.070,60.08,90,297,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55313,"2023-08-19 23:05:02Z",68.00,72,30.079,30.070,59.90,90,293,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20,3.96,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55330,"2023-08-19 23:05:19Z",68.00,72,30.079,30.070,60.08,90,302,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55347,"2023-08-19 23:05:36Z",68.18,72,30.079,30.070,60.08,90,302,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.1,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55364,"2023-08-19 23:05:53Z",68.18,72,30.079,30.070,59.90,90,298,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55381,"2023-08-19 23:06:10Z",68.18,72,30.079,30.070,59.90,90,292,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55398,"2023-08-19 23:06:27Z",68.18,72,30.079,30.070,59.90,90,277,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55415,"2023-08-19 23:06:44Z",68.18,72,30.079,30.070,59.90,90,286,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,3.6,1,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55432,"2023-08-19 23:07:01Z",68.18,72,30.079,30.070,59.90,90,277,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55449,"2023-08-19 23:07:18Z",68.18,72,30.079,30.070,59.90,90,278,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,1.8,0.5,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55466,"2023-08-19 23:07:35Z",68.18,72,30.088,30.079,59.90,90,286,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55483,"2023-08-19 23:07:52Z",68.18,72,30.088,30.079,59.90,90,288,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,3.6,1,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55500,"2023-08-19 23:08:09Z",68.18,72,30.088,30.079,59.90,90,297,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55517,"2023-08-19 23:08:26Z",68.18,72,30.088,30.079,59.90,90,281,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55534,"2023-08-19 23:08:43Z",68.18,71,30.076,30.067,59.90,90,283,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55551,"2023-08-19 23:09:00Z",68.18,71,30.076,30.067,59.90,90,275,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.53,0.7,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55568,"2023-08-19 23:09:17Z",68.18,71,30.076,30.067,59.90,90,248,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.1,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55585,"2023-08-19 23:09:34Z",68.36,71,30.088,30.079,59.90,90,272,1.79,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.2,3.96,2.88,0.8,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55602,"2023-08-19 23:09:51Z",68.36,71,30.088,30.079,60.08,91,257,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.2,3.96,3.23,0.9,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55619,"2023-08-19 23:10:08Z",68.36,71,30.088,30.079,60.08,91,278,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.2,3.96,2.16,0.6,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55636,"2023-08-19 23:10:25Z",68.36,71,30.088,30.079,60.26,91,271,2.24,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,5.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.2,3.96,3.6,1,0,20.09,54.99,462.2,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55653,"2023-08-19 23:10:42Z",68.54,72,30.079,30.070,60.26,91,284,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.88,0.8,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55670,"2023-08-19 23:10:59Z",68.54,72,30.079,30.070,60.26,91,281,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.16,0.6,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55687,"2023-08-19 23:11:16Z",68.54,72,30.079,30.070,60.26,91,271,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55704,"2023-08-19 23:11:33Z",68.54,72,30.079,30.070,60.26,91,287,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.3,4.68,3.6,1,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55721,"2023-08-19 23:11:50Z",68.36,71,30.079,30.070,60.26,91,258,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.2,4.68,2.88,0.8,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55738,"2023-08-19 23:12:07Z",68.36,71,30.079,30.070,60.26,91,269,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.2,4.68,2.88,0.8,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55755,"2023-08-19 23:12:24Z",68.36,71,30.079,30.070,60.26,91,281,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.2,4.68,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55772,"2023-08-19 23:12:41Z",68.36,71,30.079,30.070,60.44,91,287,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55789,"2023-08-19 23:12:58Z",68.36,71,30.079,30.070,60.44,91,285,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55806,"2023-08-19 23:13:15Z",68.36,71,30.079,30.070,60.44,91,273,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,2.16,0.6,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55823,"2023-08-19 23:13:32Z",68.36,71,30.079,30.070,60.44,91,287,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55840,"2023-08-19 23:13:49Z",68.36,71,30.079,30.070,60.44,91,287,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55857,"2023-08-19 23:14:06Z",68.36,71,30.079,30.070,60.44,91,268,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,2.16,0.6,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55874,"2023-08-19 23:14:23Z",68.36,71,30.079,30.070,60.44,91,273,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55891,"2023-08-19 23:14:40Z",68.36,71,30.076,30.067,60.44,91,275,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55908,"2023-08-19 23:14:57Z",68.36,71,30.076,30.067,60.44,91,275,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.6,1,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55925,"2023-08-19 23:15:14Z",68.36,71,30.076,30.067,60.44,91,273,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,2.16,0.6,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55942,"2023-08-19 23:15:31Z",68.36,71,30.076,30.067,60.44,91,260,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.6,1,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55959,"2023-08-19 23:15:48Z",68.36,71,30.076,30.067,60.44,91,239,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55976,"2023-08-19 23:16:05Z",68.36,71,30.076,30.067,60.62,91,285,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.2,4.68,3.23,0.9,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,55993,"2023-08-19 23:16:22Z",68.36,71,30.076,30.067,60.62,91,238,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.2,6.12,3.96,1.1,0,20.09,54.99,462.2,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,56010,"2023-08-19 23:16:39Z",68.54,72,30.082,30.073,60.62,91,281,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,3.23,0.9,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,56027,"2023-08-19 23:16:56Z",68.54,72,30.082,30.073,60.62,91,276,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,2.88,0.8,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,56044,"2023-08-19 23:17:13Z",68.54,72,30.082,30.073,60.62,91,249,2.68,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.3,6.12,4.31,1.2,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,56061,"2023-08-19 23:17:30Z",68.54,72,30.082,30.073,60.80,90,267,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.3,6.12,3.23,0.9,0,20.09,54.99,462.2,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,56078,"2023-08-19 23:17:47Z",68.72,71,30.079,30.070,60.80,90,263,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,11.0,3.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.4,6.12,2.53,0.7,0,20.09,54.99,462.2,0,1018.29,1018.59
