PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461640,"2023-05-12 23:00:06Z",62.60,78,30.327,30.318,48.74,96,14,2.24,6.49,2.46,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.44,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461657,"2023-05-12 23:00:23Z",62.42,78,30.327,30.318,48.74,96,308,2.24,6.49,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,10.44,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461674,"2023-05-12 23:00:40Z",62.42,78,30.327,30.318,48.74,96,308,2.24,6.49,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,10.44,3.6,1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461691,"2023-05-12 23:00:57Z",62.42,78,30.327,30.318,48.74,96,317,2.01,6.49,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,10.44,3.23,0.9,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461708,"2023-05-12 23:01:14Z",62.60,78,30.324,30.315,48.74,96,44,2.46,6.49,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.44,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461725,"2023-05-12 23:01:31Z",62.60,78,30.324,30.315,48.74,96,309,1.79,6.49,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.44,2.88,0.8,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461742,"2023-05-12 23:01:48Z",62.60,78,30.324,30.315,48.74,96,338,2.46,6.49,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.44,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461759,"2023-05-12 23:02:05Z",62.60,78,30.324,30.315,48.74,96,357,1.57,4.92,4.92,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,7.92,2.53,0.7,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461776,"2023-05-12 23:02:22Z",62.60,78,30.324,30.315,48.74,96,22,2.91,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,4.68,1.3,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461793,"2023-05-12 23:02:39Z",62.60,78,30.324,30.315,48.74,96,348,1.79,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,2.88,0.8,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461810,"2023-05-12 23:02:56Z",62.60,78,30.324,30.315,48.74,96,319,1.79,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,2.88,0.8,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461827,"2023-05-12 23:03:13Z",62.60,78,30.324,30.315,48.74,96,329,1.34,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,2.16,0.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461845,"2023-05-12 23:03:31Z",62.60,78,30.324,30.315,48.74,96,4,1.79,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,2.88,0.8,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461861,"2023-05-12 23:03:47Z",62.60,78,30.324,30.315,48.74,96,352,2.24,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,3.6,1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461878,"2023-05-12 23:04:04Z",62.60,78,30.324,30.315,48.74,96,358,2.46,6.26,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.07,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461895,"2023-05-12 23:04:21Z",62.42,78,30.333,30.324,48.74,96,1,2.46,4.70,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,7.56,3.96,1.1,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461912,"2023-05-12 23:04:38Z",62.42,78,30.333,30.324,48.74,96,14,2.24,5.59,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,9,3.6,1,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461929,"2023-05-12 23:04:55Z",62.42,78,30.333,30.324,48.74,96,355,2.01,5.59,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,9,3.23,0.9,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461946,"2023-05-12 23:05:12Z",62.60,78,30.324,30.315,48.74,96,30,2.46,5.59,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461963,"2023-05-12 23:05:29Z",62.60,78,30.324,30.315,48.74,96,320,3.80,5.59,6.26,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9,6.12,1.7,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461980,"2023-05-12 23:05:46Z",62.60,78,30.324,30.315,48.74,96,0,3.58,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,16.21,5.76,1.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2461997,"2023-05-12 23:06:03Z",62.60,78,30.324,30.315,48.74,96,338,2.01,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,16.21,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462014,"2023-05-12 23:06:20Z",62.60,78,30.324,30.315,48.74,96,12,3.58,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,16.21,5.76,1.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462031,"2023-05-12 23:06:37Z",62.60,78,30.324,30.315,48.74,96,359,2.01,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,16.21,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462048,"2023-05-12 23:06:54Z",62.60,78,30.324,30.315,48.74,96,291,2.68,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,16.21,4.31,1.2,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462065,"2023-05-12 23:07:11Z",62.42,78,30.324,30.315,48.74,96,325,2.91,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,16.21,4.68,1.3,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462082,"2023-05-12 23:07:28Z",62.42,78,30.324,30.315,48.74,96,2,1.57,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,16.21,2.53,0.7,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462099,"2023-05-12 23:07:45Z",62.42,78,30.324,30.315,48.74,96,322,2.46,10.07,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,16.21,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462116,"2023-05-12 23:08:02Z",62.42,78,30.324,30.315,48.74,96,325,2.46,6.49,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,10.44,3.96,1.1,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462133,"2023-05-12 23:08:19Z",62.60,78,30.327,30.318,48.74,96,15,2.46,6.49,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.44,3.96,1.1,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462150,"2023-05-12 23:08:36Z",62.60,78,30.327,30.318,48.74,96,346,1.57,6.04,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9.72,2.53,0.7,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462167,"2023-05-12 23:08:53Z",62.60,78,30.327,30.318,48.74,96,344,1.79,6.04,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9.72,2.88,0.8,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462184,"2023-05-12 23:09:10Z",62.60,78,30.327,30.318,48.74,96,342,3.80,6.04,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9.72,6.12,1.7,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462201,"2023-05-12 23:09:27Z",62.60,78,30.321,30.313,48.74,96,332,2.24,6.04,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9.72,3.6,1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462218,"2023-05-12 23:09:44Z",62.60,78,30.321,30.313,48.74,96,324,4.03,6.04,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9.72,6.49,1.8,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462235,"2023-05-12 23:10:01Z",62.60,78,30.321,30.313,48.74,96,27,2.01,5.82,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,9.37,3.23,0.9,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462252,"2023-05-12 23:10:18Z",62.42,78,30.327,30.318,48.74,96,311,2.91,5.82,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,9.37,4.68,1.3,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462269,"2023-05-12 23:10:35Z",62.42,78,30.327,30.318,48.74,96,325,3.36,5.82,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,9.37,5.41,1.5,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462286,"2023-05-12 23:10:52Z",62.42,78,30.327,30.318,48.74,96,338,3.58,6.26,10.07,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,10.07,5.76,1.6,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462303,"2023-05-12 23:11:09Z",62.42,78,30.327,30.318,48.74,96,343,4.47,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,16.9,20.17,7.19,2,0,30.2,57.1,289.2,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462320,"2023-05-12 23:11:26Z",62.60,78,30.321,30.313,48.74,96,340,2.46,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,3.96,1.1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462337,"2023-05-12 23:11:43Z",62.60,78,30.321,30.313,48.74,96,330,3.80,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,6.12,1.7,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462354,"2023-05-12 23:12:00Z",62.60,78,30.321,30.313,48.74,96,354,1.79,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,2.88,0.8,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462371,"2023-05-12 23:12:17Z",62.60,78,30.324,30.315,48.74,96,334,2.91,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,4.68,1.3,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462388,"2023-05-12 23:12:34Z",62.60,78,30.324,30.315,48.74,96,293,1.34,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,2.16,0.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462405,"2023-05-12 23:12:51Z",62.60,78,30.324,30.315,48.74,96,304,4.03,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,6.49,1.8,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462422,"2023-05-12 23:13:08Z",62.60,78,30.324,30.315,48.74,96,5,4.47,12.53,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,20.17,7.19,2,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462439,"2023-05-12 23:13:25Z",62.60,78,30.324,30.315,48.74,96,328,2.01,6.71,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.8,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462456,"2023-05-12 23:13:42Z",62.60,78,30.324,30.315,48.74,96,358,2.01,6.71,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.8,3.23,0.9,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462473,"2023-05-12 23:13:59Z",62.60,78,30.324,30.315,48.74,96,40,2.68,6.71,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.8,4.31,1.2,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462490,"2023-05-12 23:14:16Z",62.60,78,30.318,30.310,48.74,96,323,6.26,6.71,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.8,10.07,2.8,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462507,"2023-05-12 23:14:33Z",62.60,78,30.318,30.310,48.74,96,354,1.34,6.71,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,10.8,2.16,0.6,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462524,"2023-05-12 23:14:50Z",62.60,78,30.318,30.310,48.74,96,13,2.46,7.38,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.88,3.96,1.1,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462541,"2023-05-12 23:15:07Z",62.60,78,30.318,30.310,48.74,96,324,2.68,7.38,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.88,4.31,1.2,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462558,"2023-05-12 23:15:24Z",62.60,78,30.324,30.315,48.74,96,347,1.57,7.38,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.88,2.53,0.7,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462575,"2023-05-12 23:15:41Z",62.60,78,30.324,30.315,48.74,96,29,3.36,7.38,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.88,5.41,1.5,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462592,"2023-05-12 23:15:58Z",62.60,78,30.324,30.315,48.74,96,343,3.58,7.38,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.88,5.76,1.6,0,30.2,57.1,289.2,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462609,"2023-05-12 23:16:15Z",62.60,78,30.318,30.310,48.74,96,346,3.58,7.38,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,11.88,5.76,1.6,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462626,"2023-05-12 23:16:32Z",62.60,78,30.318,30.310,48.74,96,340,7.83,7.83,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,12.6,12.6,3.5,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462643,"2023-05-12 23:16:49Z",62.60,78,30.318,30.310,48.74,96,332,1.79,7.83,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.3,17,12.6,2.88,0.8,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462660,"2023-05-12 23:17:06Z",62.60,78,30.318,30.310,48.56,96,329,4.25,7.83,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.2,17,12.6,6.84,1.9,0,30.2,57.1,289.2,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462677,"2023-05-12 23:17:23Z",62.42,78,30.321,30.313,48.56,96,315,6.26,8.05,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.2,16.9,12.96,10.07,2.8,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462694,"2023-05-12 23:17:40Z",62.42,78,30.321,30.313,48.56,96,356,2.68,8.05,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.2,16.9,12.96,4.31,1.2,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462711,"2023-05-12 23:17:57Z",62.42,78,30.321,30.313,48.56,96,290,2.24,8.05,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.2,16.9,12.96,3.6,1,0,30.2,57.1,289.2,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2462728,"2023-05-12 23:18:14Z",62.42,78,30.324,30.315,48.56,96,358,4.03,8.05,12.53,0.00,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,9.2,16.9,12.96,6.49,1.8,0,30.2,57.1,289.2,0,1026.58,1026.89
