PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,460978,"2023-01-11 00:00:07Z",64.40,74,29.580,29.571,51.80,89,232,2.24,4.70,4.47,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,7.56,3.6,1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,460995,"2023-01-11 00:00:24Z",64.40,74,29.580,29.571,51.80,89,279,1.12,4.70,4.47,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,7.56,1.8,0.5,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461012,"2023-01-11 00:00:41Z",64.40,74,29.571,29.562,51.80,89,285,2.68,4.70,4.47,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,7.56,4.31,1.2,0,15.01,39.5,39.5,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461029,"2023-01-11 00:00:58Z",64.40,74,29.571,29.562,51.80,88,239,2.91,5.59,5.59,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,9,4.68,1.3,0,15.01,39.5,39.5,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461046,"2023-01-11 00:01:15Z",64.40,74,29.571,29.562,51.62,88,288,1.79,5.59,5.59,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,9,2.88,0.8,0,15.01,39.5,39.5,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461063,"2023-01-11 00:01:32Z",64.40,74,29.571,29.562,51.80,88,278,2.91,5.59,5.59,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,9,4.68,1.3,0,15.01,39.5,39.5,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461080,"2023-01-11 00:01:49Z",64.40,74,29.580,29.571,51.80,88,228,4.03,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,6.49,1.8,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461097,"2023-01-11 00:02:06Z",64.40,74,29.580,29.571,51.80,88,211,1.79,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,2.88,0.8,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461114,"2023-01-11 00:02:23Z",64.40,74,29.580,29.571,51.80,88,282,1.12,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,1.8,0.5,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461131,"2023-01-11 00:02:40Z",64.40,74,29.580,29.571,51.80,88,297,2.68,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,4.31,1.2,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461148,"2023-01-11 00:02:57Z",64.40,74,29.580,29.571,51.80,88,237,1.34,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461165,"2023-01-11 00:03:14Z",64.40,74,29.580,29.571,51.80,88,245,1.57,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461182,"2023-01-11 00:03:31Z",64.40,74,29.580,29.571,51.80,88,279,2.46,6.71,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,10.8,3.96,1.1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461199,"2023-01-11 00:03:48Z",64.40,74,29.580,29.571,51.80,88,208,1.34,4.47,6.71,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,7.19,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461216,"2023-01-11 00:04:05Z",64.40,74,29.580,29.571,51.80,88,215,6.71,9.62,9.62,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,15.48,10.8,3,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461233,"2023-01-11 00:04:22Z",64.40,74,29.580,29.571,51.80,87,273,4.03,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,6.49,1.8,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461250,"2023-01-11 00:04:39Z",64.40,74,29.577,29.568,51.80,87,267,3.80,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,6.12,1.7,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461267,"2023-01-11 00:04:56Z",64.40,74,29.577,29.568,51.80,87,214,2.46,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,3.96,1.1,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461284,"2023-01-11 00:05:13Z",64.40,74,29.577,29.568,51.80,87,251,2.24,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,3.6,1,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461301,"2023-01-11 00:05:30Z",64.40,74,29.577,29.568,51.80,87,189,1.34,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,2.16,0.6,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461318,"2023-01-11 00:05:47Z",64.40,74,29.583,29.574,51.80,87,297,1.79,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,2.88,0.8,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461335,"2023-01-11 00:06:04Z",64.40,74,29.583,29.574,51.80,87,318,1.57,10.74,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,17.28,2.53,0.7,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461352,"2023-01-11 00:06:21Z",64.40,74,29.583,29.574,51.80,87,279,2.68,7.16,10.74,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,11.52,4.31,1.2,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461369,"2023-01-11 00:06:38Z",64.40,74,29.577,29.568,51.80,86,266,2.68,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,4.31,1.2,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461386,"2023-01-11 00:06:55Z",64.40,74,29.577,29.568,51.80,86,276,2.24,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,3.6,1,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461403,"2023-01-11 00:07:12Z",64.40,74,29.577,29.568,51.80,86,257,2.01,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,3.23,0.9,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461420,"2023-01-11 00:07:29Z",64.40,74,29.577,29.568,51.80,86,247,2.01,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,3.23,0.9,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461437,"2023-01-11 00:07:46Z",64.40,74,29.580,29.571,51.80,86,243,3.80,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,6.12,1.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461454,"2023-01-11 00:08:03Z",64.40,74,29.580,29.571,51.80,86,310,2.01,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,3.23,0.9,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461471,"2023-01-11 00:08:20Z",64.40,74,29.580,29.571,51.80,86,269,1.34,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461488,"2023-01-11 00:08:37Z",64.40,74,29.574,29.565,51.80,86,278,0.00,13.20,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,21.24,0,0,0,15.01,39.5,39.5,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461505,"2023-01-11 00:08:54Z",64.40,74,29.574,29.565,51.80,86,317,3.80,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,8.27,6.12,1.7,0,15.01,39.5,39.5,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461522,"2023-01-11 00:09:11Z",64.40,74,29.574,29.565,51.80,86,256,2.24,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,11,18,8.27,3.6,1,0,15.01,39.5,39.5,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461539,"2023-01-11 00:09:28Z",64.40,74,29.574,29.565,51.62,86,172,1.12,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,8.27,1.8,0.5,0,15.01,39.5,39.5,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461556,"2023-01-11 00:09:45Z",64.40,74,29.580,29.571,51.62,87,273,1.12,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,8.27,1.8,0.5,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461573,"2023-01-11 00:10:02Z",64.40,74,29.580,29.571,51.62,87,273,2.46,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,8.27,3.96,1.1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461590,"2023-01-11 00:10:19Z",64.40,74,29.580,29.571,51.62,87,217,2.01,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,8.27,3.23,0.9,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461607,"2023-01-11 00:10:36Z",64.40,74,29.580,29.571,51.62,87,264,1.34,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,8.27,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461624,"2023-01-11 00:10:53Z",64.40,74,29.580,29.571,51.62,87,243,1.57,4.70,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,7.56,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461641,"2023-01-11 00:11:10Z",64.40,74,29.580,29.571,51.62,87,258,1.57,4.70,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.9,18,7.56,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461658,"2023-01-11 00:11:27Z",64.40,74,29.580,29.571,51.44,87,265,1.34,4.70,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,7.56,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461675,"2023-01-11 00:11:44Z",64.40,74,29.580,29.571,51.44,87,267,2.24,4.70,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,7.56,3.6,1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461692,"2023-01-11 00:12:01Z",64.40,74,29.580,29.571,51.44,87,257,2.24,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,10.07,3.6,1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461709,"2023-01-11 00:12:18Z",64.40,74,29.580,29.571,51.44,87,259,2.24,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,10.07,3.6,1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461726,"2023-01-11 00:12:35Z",64.22,74,29.583,29.574,51.44,87,242,1.79,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,17.9,10.07,2.88,0.8,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461743,"2023-01-11 00:12:52Z",64.22,74,29.583,29.574,51.44,87,287,2.46,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,17.9,10.07,3.96,1.1,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461760,"2023-01-11 00:13:09Z",64.22,74,29.583,29.574,51.44,87,247,1.57,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,17.9,10.07,2.53,0.7,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461777,"2023-01-11 00:13:26Z",64.22,74,29.583,29.574,51.44,87,257,2.68,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,17.9,10.07,4.31,1.2,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461794,"2023-01-11 00:13:43Z",64.40,74,29.577,29.568,51.44,87,226,1.57,6.26,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,10.07,2.53,0.7,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461811,"2023-01-11 00:14:00Z",64.40,74,29.577,29.568,51.44,87,274,0.00,4.03,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,6.49,0,0,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461828,"2023-01-11 00:14:17Z",64.40,74,29.577,29.568,51.44,87,284,0.00,4.03,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,6.49,0,0,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461845,"2023-01-11 00:14:34Z",64.40,74,29.577,29.568,51.44,87,272,1.12,4.03,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,18,6.49,1.8,0.5,0,15.01,39.5,39.5,0,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461862,"2023-01-11 00:14:51Z",64.22,74,29.580,29.571,51.44,87,235,1.12,4.03,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.8,17.9,6.49,1.8,0.5,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461879,"2023-01-11 00:15:08Z",64.22,74,29.580,29.571,51.26,87,226,1.57,4.03,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,6.49,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461896,"2023-01-11 00:15:25Z",64.22,74,29.580,29.571,51.26,87,259,0.00,3.80,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,6.12,0,0,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461913,"2023-01-11 00:15:42Z",64.22,74,29.580,29.571,51.26,87,250,1.34,3.80,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,6.12,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461930,"2023-01-11 00:15:59Z",64.22,74,29.580,29.571,51.26,87,297,1.57,3.58,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,5.76,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461947,"2023-01-11 00:16:16Z",64.22,74,29.580,29.571,51.26,87,213,1.57,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461964,"2023-01-11 00:16:33Z",64.22,74,29.580,29.571,51.26,87,290,1.57,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,2.53,0.7,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461981,"2023-01-11 00:16:50Z",64.22,74,29.583,29.574,51.26,87,209,1.79,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,2.88,0.8,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,461998,"2023-01-11 00:17:07Z",64.22,74,29.583,29.574,51.26,87,207,2.24,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,3.6,1,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,462015,"2023-01-11 00:17:24Z",64.22,74,29.583,29.574,51.26,87,220,1.57,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,2.53,0.7,0,15.01,39.5,39.5,0,1001.49,1001.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,462032,"2023-01-11 00:17:41Z",64.22,74,29.580,29.571,51.26,87,249,2.46,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,3.96,1.1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,462049,"2023-01-11 00:17:58Z",64.22,74,29.580,29.571,51.26,87,249,2.24,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,3.6,1,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,462066,"2023-01-11 00:18:15Z",64.22,74,29.580,29.571,51.26,87,239,3.58,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,5.76,1.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,462083,"2023-01-11 00:18:32Z",64.22,74,29.580,29.571,51.26,87,252,1.34,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,2.16,0.6,0,15.01,39.5,39.5,0,1001.39,1001.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,462100,"2023-01-11 00:18:49Z",64.22,74,29.586,29.577,51.26,87,224,0.00,5.14,13.20,0.00,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,4,868M,GW1100A,10.7,17.9,8.27,0,0,0,15.01,39.5,39.5,0,1001.59,1001.9
