PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136193,"2022-11-05 00:00:03Z",64.40,79,29.982,29.973,43.16,92,248,4.25,7.83,0.00,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,64.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,12.6,6.84,1.9,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136210,"2022-11-05 00:00:20Z",64.40,79,29.982,29.973,43.16,92,259,4.70,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,12.6,7.56,2.1,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136227,"2022-11-05 00:00:37Z",64.58,79,29.979,29.970,43.16,92,245,5.14,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,12.6,8.27,2.3,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136244,"2022-11-05 00:00:54Z",64.58,79,29.979,29.970,43.16,92,245,4.92,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,12.6,7.92,2.2,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136261,"2022-11-05 00:01:11Z",64.58,79,29.979,29.970,43.16,92,255,4.25,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,12.6,6.84,1.9,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136278,"2022-11-05 00:01:28Z",64.58,79,29.979,29.970,43.16,92,251,2.68,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,12.6,4.31,1.2,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136295,"2022-11-05 00:01:45Z",64.58,79,29.985,29.976,43.16,92,269,3.80,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,12.6,6.12,1.7,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136312,"2022-11-05 00:02:02Z",64.58,79,29.985,29.976,43.16,92,260,3.58,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,127.0,65.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,12.6,5.76,1.6,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136329,"2022-11-05 00:02:19Z",64.58,79,29.985,29.976,43.16,92,263,4.92,6.93,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,11.15,7.92,2.2,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136346,"2022-11-05 00:02:36Z",64.40,79,29.982,29.973,43.16,92,256,1.57,6.93,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,11.15,2.53,0.7,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136363,"2022-11-05 00:02:53Z",64.40,79,29.982,29.973,43.16,92,240,2.91,6.93,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,11.15,4.68,1.3,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136380,"2022-11-05 00:03:10Z",64.40,79,29.982,29.973,43.16,92,255,3.80,6.93,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,11.15,6.12,1.7,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136397,"2022-11-05 00:03:27Z",64.40,79,29.982,29.973,43.16,92,201,3.13,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,5.04,1.4,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136414,"2022-11-05 00:03:44Z",64.58,79,29.976,29.967,43.16,92,254,3.80,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,10.8,6.12,1.7,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136431,"2022-11-05 00:04:01Z",64.58,79,29.976,29.967,43.16,92,259,3.13,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,10.8,5.04,1.4,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136448,"2022-11-05 00:04:18Z",64.58,79,29.976,29.967,43.16,92,263,2.91,6.26,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,10.07,4.68,1.3,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136465,"2022-11-05 00:04:35Z",64.58,79,29.976,29.967,43.16,92,241,2.91,6.26,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18.1,10.07,4.68,1.3,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136482,"2022-11-05 00:04:52Z",64.40,79,29.988,29.979,43.16,92,239,4.25,6.26,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.07,6.84,1.9,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136499,"2022-11-05 00:05:09Z",64.40,79,29.988,29.979,43.16,92,232,3.80,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,6.12,1.7,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136516,"2022-11-05 00:05:26Z",64.40,79,29.988,29.979,43.16,92,220,3.13,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,5.04,1.4,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136533,"2022-11-05 00:05:43Z",64.40,79,29.985,29.976,43.16,92,235,2.68,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,4.31,1.2,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136550,"2022-11-05 00:06:00Z",64.40,79,29.985,29.976,43.16,92,248,1.57,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,2.53,0.7,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136567,"2022-11-05 00:06:17Z",64.40,79,29.985,29.976,43.16,92,245,3.13,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,5.04,1.4,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136584,"2022-11-05 00:06:34Z",64.40,79,29.985,29.976,43.16,92,243,2.01,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,3.23,0.9,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136601,"2022-11-05 00:06:51Z",64.40,79,29.982,29.973,43.16,92,257,4.47,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,10.8,7.19,2,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136618,"2022-11-05 00:07:08Z",64.40,79,29.982,29.973,42.98,92,257,4.92,6.71,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,10.8,7.92,2.2,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136635,"2022-11-05 00:07:25Z",64.40,79,29.982,29.973,42.98,92,263,4.25,6.26,7.83,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,10.07,6.84,1.9,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136652,"2022-11-05 00:07:42Z",64.40,79,29.982,29.973,42.98,92,246,4.03,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,6.49,1.8,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136669,"2022-11-05 00:07:59Z",64.40,79,29.982,29.973,43.16,92,253,4.70,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,7.56,2.1,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136686,"2022-11-05 00:08:16Z",64.40,79,29.982,29.973,43.16,92,243,2.46,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,3.96,1.1,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136703,"2022-11-05 00:08:33Z",64.40,79,29.982,29.973,43.16,92,216,4.92,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,7.92,2.2,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136720,"2022-11-05 00:08:50Z",64.40,79,29.982,29.973,43.16,92,242,6.26,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,10.07,2.8,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136737,"2022-11-05 00:09:07Z",64.40,79,29.982,29.973,43.16,92,240,4.47,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,7.19,2,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136754,"2022-11-05 00:09:24Z",64.40,79,29.982,29.973,43.16,92,258,3.13,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,5.04,1.4,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136771,"2022-11-05 00:09:41Z",64.40,79,29.988,29.979,43.16,92,257,5.82,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,14.4,9.37,2.6,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136788,"2022-11-05 00:09:58Z",64.40,79,29.988,29.979,42.98,92,265,2.68,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.52,4.31,1.2,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136805,"2022-11-05 00:10:15Z",64.40,79,29.988,29.979,43.16,92,303,2.46,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,18,11.52,3.96,1.1,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136822,"2022-11-05 00:10:32Z",64.40,79,29.988,29.979,42.98,92,259,2.24,7.16,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.52,3.6,1,0,33.91,32.21,472.49,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136839,"2022-11-05 00:10:49Z",64.40,79,29.979,29.970,42.98,92,257,2.24,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,3.6,1,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136856,"2022-11-05 00:11:06Z",64.40,79,29.979,29.970,42.98,92,259,3.80,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,6.12,1.7,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136873,"2022-11-05 00:11:23Z",64.40,79,29.979,29.970,42.98,92,255,4.47,8.05,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.96,7.19,2,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136890,"2022-11-05 00:11:40Z",64.40,79,29.976,29.967,42.98,92,245,5.14,8.05,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.96,8.27,2.3,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136907,"2022-11-05 00:11:57Z",64.40,79,29.976,29.967,42.98,92,248,3.58,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,93.0,65.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,5.76,1.6,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136924,"2022-11-05 00:12:14Z",64.40,79,29.976,29.967,42.98,92,248,4.25,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,6.84,1.9,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136941,"2022-11-05 00:12:31Z",64.40,79,29.976,29.967,42.98,92,239,4.25,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,6.84,1.9,0,33.91,32.21,472.49,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136958,"2022-11-05 00:12:48Z",64.40,79,29.979,29.970,42.98,92,276,4.47,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,7.19,2,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136975,"2022-11-05 00:13:05Z",64.40,79,29.979,29.970,42.98,92,233,4.25,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,6.84,1.9,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,136992,"2022-11-05 00:13:22Z",64.40,79,29.979,29.970,42.98,92,259,4.03,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,6.49,1.8,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137009,"2022-11-05 00:13:39Z",64.40,79,29.982,29.973,42.98,92,229,5.59,8.95,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,14.4,9,2.5,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137026,"2022-11-05 00:13:56Z",64.40,79,29.982,29.973,42.98,92,266,3.58,8.05,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.96,5.76,1.6,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137043,"2022-11-05 00:14:13Z",64.40,79,29.982,29.973,42.98,92,241,4.03,8.05,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.96,6.49,1.8,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137060,"2022-11-05 00:14:30Z",64.40,79,29.982,29.973,42.98,92,242,3.58,7.83,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.6,5.76,1.6,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137077,"2022-11-05 00:14:47Z",64.40,79,29.982,29.973,42.98,92,235,2.01,7.83,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.6,3.23,0.9,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137094,"2022-11-05 00:15:04Z",64.40,79,29.982,29.973,42.98,92,271,2.24,7.83,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.6,3.6,1,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137111,"2022-11-05 00:15:21Z",64.40,79,29.982,29.973,42.98,92,255,3.58,7.83,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.6,5.76,1.6,0,33.91,32.21,472.49,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137128,"2022-11-05 00:15:38Z",64.40,79,29.979,29.970,42.98,92,235,3.58,7.83,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.6,5.76,1.6,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137145,"2022-11-05 00:15:55Z",64.40,79,29.979,29.970,42.98,92,235,3.58,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,5.76,1.6,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137162,"2022-11-05 00:16:12Z",64.40,79,29.979,29.970,42.98,92,274,4.03,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,6.49,1.8,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137179,"2022-11-05 00:16:29Z",64.40,79,29.979,29.970,42.98,92,250,3.13,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,5.04,1.4,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137196,"2022-11-05 00:16:46Z",64.40,79,29.979,29.970,42.98,92,246,3.58,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,5.76,1.6,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137213,"2022-11-05 00:17:03Z",64.40,79,29.979,29.970,42.98,92,261,5.59,6.93,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,11.15,9,2.5,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137230,"2022-11-05 00:17:20Z",64.40,79,29.979,29.970,42.98,92,254,4.25,7.61,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.25,6.84,1.9,0,33.91,32.21,472.49,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137247,"2022-11-05 00:17:37Z",64.40,79,29.985,29.976,42.98,92,232,2.01,7.61,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.25,3.23,0.9,0,33.91,32.21,472.49,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,137264,"2022-11-05 00:17:54Z",64.40,79,29.985,29.976,42.98,92,228,3.80,7.61,8.95,0.00,0,0.000,0.000,0.000,0.000,1.335,1.268,18.602,18.602,79.0,65.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,18,12.25,6.12,1.7,0,33.91,32.21,472.49,0,1015.1,1015.41
