PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172669,"2023-06-23 23:00:03Z",69.26,69,30.224,30.215,63.14,83,297,1.34,2.01,0.00,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172686,"2023-06-23 23:00:20Z",69.26,69,30.224,30.215,63.14,83,310,1.34,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172703,"2023-06-23 23:00:37Z",69.26,69,30.224,30.215,63.14,83,280,1.12,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172720,"2023-06-23 23:00:54Z",69.26,69,30.224,30.215,63.14,83,303,1.12,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172737,"2023-06-23 23:01:11Z",69.44,69,30.224,30.215,63.14,83,308,1.34,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.8,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172754,"2023-06-23 23:01:28Z",69.44,69,30.224,30.215,63.14,83,287,1.12,2.01,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.8,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172771,"2023-06-23 23:01:45Z",69.44,69,30.224,30.215,63.14,83,299,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,20.8,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172788,"2023-06-23 23:02:02Z",69.80,69,30.227,30.218,63.14,83,288,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.3,21,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172805,"2023-06-23 23:02:19Z",69.80,69,30.227,30.218,62.96,83,291,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,21,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172822,"2023-06-23 23:02:36Z",69.80,69,30.227,30.218,62.96,83,303,1.34,1.79,1.79,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,21,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172839,"2023-06-23 23:02:53Z",69.80,69,30.227,30.218,62.96,83,292,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,21,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172856,"2023-06-23 23:03:10Z",69.26,68,30.218,30.209,62.96,83,291,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172873,"2023-06-23 23:03:27Z",69.26,68,30.218,30.209,62.96,83,298,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172890,"2023-06-23 23:03:44Z",69.26,68,30.218,30.209,62.96,83,305,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.7,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172907,"2023-06-23 23:04:01Z",68.90,69,30.221,30.212,62.96,83,292,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172924,"2023-06-23 23:04:18Z",68.90,69,30.221,30.212,62.96,83,269,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172941,"2023-06-23 23:04:35Z",68.90,69,30.221,30.212,62.96,83,295,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172958,"2023-06-23 23:04:52Z",68.90,69,30.221,30.212,62.96,83,301,1.79,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.88,0.8,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172975,"2023-06-23 23:05:09Z",68.90,69,30.224,30.215,62.96,83,299,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1172992,"2023-06-23 23:05:26Z",68.90,69,30.224,30.215,62.96,83,295,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173009,"2023-06-23 23:05:43Z",68.90,69,30.224,30.215,62.96,83,297,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173026,"2023-06-23 23:06:00Z",68.72,69,30.221,30.212,62.96,83,291,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.2,20.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173043,"2023-06-23 23:06:17Z",68.72,69,30.221,30.212,62.78,83,292,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.4,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173060,"2023-06-23 23:06:34Z",68.72,69,30.221,30.212,62.78,84,293,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.4,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173077,"2023-06-23 23:06:51Z",68.72,69,30.221,30.212,62.78,83,287,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.4,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173094,"2023-06-23 23:07:08Z",68.90,69,30.221,30.212,62.78,84,295,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173111,"2023-06-23 23:07:25Z",68.90,69,30.221,30.212,62.78,84,301,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.5,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173128,"2023-06-23 23:07:42Z",68.90,69,30.221,30.212,62.78,84,291,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173145,"2023-06-23 23:07:59Z",69.08,69,30.218,30.209,62.78,84,299,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173162,"2023-06-23 23:08:16Z",69.08,69,30.218,30.209,62.78,84,284,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173179,"2023-06-23 23:08:33Z",69.08,69,30.218,30.209,62.78,84,297,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173196,"2023-06-23 23:08:50Z",69.08,69,30.218,30.209,62.78,84,290,1.57,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,2.88,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173213,"2023-06-23 23:09:07Z",69.08,69,30.218,30.209,62.78,84,293,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173230,"2023-06-23 23:09:24Z",69.08,69,30.218,30.209,62.78,84,305,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173247,"2023-06-23 23:09:41Z",69.08,69,30.218,30.209,62.78,84,292,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173264,"2023-06-23 23:09:58Z",69.08,69,30.218,30.209,62.78,84,280,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173281,"2023-06-23 23:10:15Z",69.08,69,30.224,30.215,62.78,84,282,1.34,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,2.88,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173298,"2023-06-23 23:10:32Z",69.08,69,30.224,30.215,62.78,84,302,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173315,"2023-06-23 23:10:49Z",69.08,69,30.224,30.215,62.78,84,292,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17.1,20.6,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173332,"2023-06-23 23:11:06Z",68.90,69,30.218,30.209,62.60,84,305,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173349,"2023-06-23 23:11:23Z",68.90,69,30.218,30.209,62.60,84,298,1.57,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.23,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173366,"2023-06-23 23:11:40Z",68.90,69,30.218,30.209,62.60,84,298,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173383,"2023-06-23 23:11:57Z",68.90,69,30.218,30.209,62.60,84,297,2.01,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.96,3.23,0.9,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173400,"2023-06-23 23:12:14Z",68.90,69,30.221,30.212,62.60,84,302,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173418,"2023-06-23 23:12:32Z",68.90,69,30.221,30.212,62.60,84,294,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173434,"2023-06-23 23:12:48Z",68.90,69,30.221,30.212,62.60,84,302,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.5,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173451,"2023-06-23 23:13:05Z",69.08,69,30.218,30.209,62.60,84,286,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173468,"2023-06-23 23:13:22Z",69.08,69,30.218,30.209,62.60,84,310,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173485,"2023-06-23 23:13:39Z",69.08,69,30.218,30.209,62.60,84,303,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173502,"2023-06-23 23:13:56Z",69.08,69,30.218,30.209,62.60,84,306,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173519,"2023-06-23 23:14:13Z",69.26,69,30.221,30.212,62.60,84,284,1.12,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.23,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173536,"2023-06-23 23:14:30Z",69.26,69,30.221,30.212,62.60,84,292,1.34,2.01,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.23,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173553,"2023-06-23 23:14:47Z",69.26,69,30.221,30.212,62.60,84,294,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173570,"2023-06-23 23:15:04Z",69.26,69,30.218,30.209,62.60,84,288,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173587,"2023-06-23 23:15:21Z",69.26,69,30.218,30.209,62.60,84,285,1.79,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.88,0.8,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173604,"2023-06-23 23:15:38Z",69.26,69,30.218,30.209,62.60,84,277,1.12,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173621,"2023-06-23 23:15:55Z",69.26,69,30.218,30.209,62.60,84,290,1.34,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173638,"2023-06-23 23:16:12Z",69.26,69,30.224,30.215,62.60,84,286,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173655,"2023-06-23 23:16:29Z",69.26,69,30.224,30.215,62.60,84,298,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173672,"2023-06-23 23:16:46Z",69.26,69,30.224,30.215,62.60,84,295,1.57,2.24,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.7,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.2,1023.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173689,"2023-06-23 23:17:03Z",69.08,69,30.221,30.212,62.60,84,299,1.57,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173706,"2023-06-23 23:17:20Z",69.08,69,30.221,30.212,62.60,84,286,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173723,"2023-06-23 23:17:37Z",69.08,69,30.221,30.212,62.60,84,278,1.12,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173740,"2023-06-23 23:17:54Z",69.08,69,30.221,30.212,62.60,84,295,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1173757,"2023-06-23 23:18:11Z",69.08,69,30.218,30.209,62.60,84,305,1.34,2.46,2.46,0.00,0,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,0,24,1687441136,3.28,1.6,1,3,868M,GW1100A,16,17,20.6,3.96,2.16,0.6,0,5.11,6.91,297.31,0,1022.99,1023.3
