PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324592,"2023-11-23 00:00:03Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324609,"2023-11-23 00:00:20Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324626,"2023-11-23 00:00:37Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324643,"2023-11-23 00:00:54Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324660,"2023-11-23 00:01:11Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324677,"2023-11-23 00:01:28Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324694,"2023-11-23 00:01:45Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324711,"2023-11-23 00:02:02Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324728,"2023-11-23 00:02:19Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324745,"2023-11-23 00:02:36Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324762,"2023-11-23 00:02:53Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324779,"2023-11-23 00:03:10Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324796,"2023-11-23 00:03:27Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324814,"2023-11-23 00:03:45Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324830,"2023-11-23 00:04:01Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324847,"2023-11-23 00:04:18Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324864,"2023-11-23 00:04:35Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324881,"2023-11-23 00:04:52Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324898,"2023-11-23 00:05:09Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324915,"2023-11-23 00:05:26Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324932,"2023-11-23 00:05:43Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324949,"2023-11-23 00:06:00Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324966,"2023-11-23 00:06:17Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,324983,"2023-11-23 00:06:34Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325000,"2023-11-23 00:06:51Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325017,"2023-11-23 00:07:08Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325034,"2023-11-23 00:07:25Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325051,"2023-11-23 00:07:42Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325068,"2023-11-23 00:07:59Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325085,"2023-11-23 00:08:16Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325102,"2023-11-23 00:08:33Z",62.24,78,30.259,30.251,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325119,"2023-11-23 00:08:50Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325136,"2023-11-23 00:09:07Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325153,"2023-11-23 00:09:24Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325170,"2023-11-23 00:09:41Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325187,"2023-11-23 00:09:58Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325204,"2023-11-23 00:10:15Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,47.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325221,"2023-11-23 00:10:32Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325238,"2023-11-23 00:10:49Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325255,"2023-11-23 00:11:06Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325272,"2023-11-23 00:11:23Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325289,"2023-11-23 00:11:40Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325306,"2023-11-23 00:11:57Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325323,"2023-11-23 00:12:14Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325340,"2023-11-23 00:12:31Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,46.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325357,"2023-11-23 00:12:48Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325374,"2023-11-23 00:13:05Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325391,"2023-11-23 00:13:22Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325409,"2023-11-23 00:13:40Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325425,"2023-11-23 00:13:56Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325442,"2023-11-23 00:14:13Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325459,"2023-11-23 00:14:30Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325476,"2023-11-23 00:14:47Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325493,"2023-11-23 00:15:04Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325510,"2023-11-23 00:15:21Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325527,"2023-11-23 00:15:38Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325544,"2023-11-23 00:15:55Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325561,"2023-11-23 00:16:12Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325578,"2023-11-23 00:16:29Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325595,"2023-11-23 00:16:46Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325612,"2023-11-23 00:17:03Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325629,"2023-11-23 00:17:20Z",62.24,78,30.268,30.259,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325646,"2023-11-23 00:17:37Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325663,"2023-11-23 00:17:54Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325680,"2023-11-23 00:18:11Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325697,"2023-11-23 00:18:28Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325714,"2023-11-23 00:18:45Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325731,"2023-11-23 00:19:02Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325748,"2023-11-23 00:19:19Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325765,"2023-11-23 00:19:36Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325782,"2023-11-23 00:19:53Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325799,"2023-11-23 00:20:10Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325816,"2023-11-23 00:20:27Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325833,"2023-11-23 00:20:44Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325850,"2023-11-23 00:21:01Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325867,"2023-11-23 00:21:18Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325884,"2023-11-23 00:21:35Z",62.24,78,30.262,30.253,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325901,"2023-11-23 00:21:52Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325918,"2023-11-23 00:22:09Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,325935,"2023-11-23 00:22:26Z",62.24,78,30.265,30.256,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,46.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1024.59,1024.89
