PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80118,"2023-12-25 00:00:04Z",62.42,80,29.642,29.633,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,79.2,897,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80135,"2023-12-25 00:00:21Z",62.42,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80152,"2023-12-25 00:00:38Z",62.42,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80169,"2023-12-25 00:00:55Z",62.42,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80186,"2023-12-25 00:01:12Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80203,"2023-12-25 00:01:29Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80220,"2023-12-25 00:01:46Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80237,"2023-12-25 00:02:03Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80254,"2023-12-25 00:02:20Z",62.60,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80271,"2023-12-25 00:02:37Z",62.60,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80288,"2023-12-25 00:02:54Z",62.60,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80305,"2023-12-25 00:03:11Z",62.60,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80322,"2023-12-25 00:03:28Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80339,"2023-12-25 00:03:45Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80356,"2023-12-25 00:04:02Z",62.60,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80373,"2023-12-25 00:04:19Z",62.60,80,29.642,29.633,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80390,"2023-12-25 00:04:36Z",62.60,80,29.642,29.633,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80407,"2023-12-25 00:04:53Z",62.60,80,29.642,29.633,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80424,"2023-12-25 00:05:10Z",62.60,80,29.642,29.633,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80441,"2023-12-25 00:05:27Z",62.78,80,29.636,29.627,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80458,"2023-12-25 00:05:44Z",62.78,80,29.636,29.627,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80475,"2023-12-25 00:06:01Z",62.78,80,29.636,29.627,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80492,"2023-12-25 00:06:18Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80509,"2023-12-25 00:06:35Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80526,"2023-12-25 00:06:52Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80543,"2023-12-25 00:07:09Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80560,"2023-12-25 00:07:26Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80577,"2023-12-25 00:07:43Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80594,"2023-12-25 00:08:00Z",62.78,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80611,"2023-12-25 00:08:17Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80628,"2023-12-25 00:08:34Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80645,"2023-12-25 00:08:51Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80662,"2023-12-25 00:09:08Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80679,"2023-12-25 00:09:25Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,3.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80696,"2023-12-25 00:09:42Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80713,"2023-12-25 00:09:59Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80730,"2023-12-25 00:10:16Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80747,"2023-12-25 00:10:33Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80764,"2023-12-25 00:10:50Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80781,"2023-12-25 00:11:07Z",62.78,80,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80798,"2023-12-25 00:11:24Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80815,"2023-12-25 00:11:41Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80832,"2023-12-25 00:11:58Z",62.78,80,29.645,29.636,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80849,"2023-12-25 00:12:15Z",62.96,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80866,"2023-12-25 00:12:32Z",62.96,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80883,"2023-12-25 00:12:49Z",62.96,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80900,"2023-12-25 00:13:06Z",62.96,80,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80917,"2023-12-25 00:13:23Z",62.96,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80934,"2023-12-25 00:13:40Z",62.96,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80951,"2023-12-25 00:13:57Z",62.96,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80968,"2023-12-25 00:14:14Z",62.96,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,80985,"2023-12-25 00:14:31Z",62.96,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81002,"2023-12-25 00:14:48Z",62.96,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81019,"2023-12-25 00:15:05Z",62.96,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81036,"2023-12-25 00:15:22Z",62.96,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81053,"2023-12-25 00:15:39Z",62.96,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81070,"2023-12-25 00:15:56Z",62.96,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81087,"2023-12-25 00:16:13Z",63.14,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81104,"2023-12-25 00:16:30Z",63.14,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81121,"2023-12-25 00:16:47Z",63.14,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81138,"2023-12-25 00:17:04Z",63.14,79,29.648,29.639,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81155,"2023-12-25 00:17:21Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81172,"2023-12-25 00:17:38Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81189,"2023-12-25 00:17:55Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81206,"2023-12-25 00:18:12Z",63.14,79,29.657,29.648,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81223,"2023-12-25 00:18:29Z",63.14,79,29.657,29.648,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81240,"2023-12-25 00:18:46Z",63.14,79,29.657,29.648,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81257,"2023-12-25 00:19:03Z",63.14,79,29.657,29.648,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81274,"2023-12-25 00:19:20Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81291,"2023-12-25 00:19:37Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,1.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81308,"2023-12-25 00:19:54Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81325,"2023-12-25 00:20:11Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81342,"2023-12-25 00:20:28Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81359,"2023-12-25 00:20:45Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81376,"2023-12-25 00:21:02Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81393,"2023-12-25 00:21:19Z",63.14,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81410,"2023-12-25 00:21:36Z",63.14,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81427,"2023-12-25 00:21:53Z",63.14,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81444,"2023-12-25 00:22:10Z",63.14,79,29.651,29.642,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81461,"2023-12-25 00:22:27Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81478,"2023-12-25 00:22:44Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,81495,"2023-12-25 00:23:01Z",63.14,79,29.654,29.645,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,6.0,1.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,79.2,897,0,1003.89,1004.2
