PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96837,"2022-05-02 23:00:15Z",63.7,66,30.168,30.159,50.0,91,313,1.57,4.25,3.80,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,45.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,6.84,2.53,0.7,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96854,"2022-05-02 23:00:32Z",63.7,66,30.168,30.159,50.0,91,321,3.58,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,45.0,22.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,7.56,5.76,1.6,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96872,"2022-05-02 23:00:50Z",63.7,66,30.177,30.168,50.0,91,340,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,7.56,2.88,0.8,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96888,"2022-05-02 23:01:06Z",63.7,66,30.177,30.168,50.0,91,301,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,7.56,2.88,0.8,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96905,"2022-05-02 23:01:23Z",63.7,66,30.177,30.168,50.0,91,314,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,7.56,4.31,1.2,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96922,"2022-05-02 23:01:40Z",63.7,66,30.177,30.168,50.0,91,320,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.27,4.31,1.2,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96941,"2022-05-02 23:01:59Z",63.7,66,30.168,30.159,50.0,91,331,4.92,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,9,7.92,2.2,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96956,"2022-05-02 23:02:14Z",63.7,66,30.168,30.159,50.0,91,330,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,9,3.96,1.1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96973,"2022-05-02 23:02:31Z",63.7,66,30.168,30.159,50.2,91,315,2.68,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,9,4.31,1.2,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,96990,"2022-05-02 23:02:48Z",63.7,66,30.165,30.156,50.2,91,307,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,9,2.88,0.8,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97007,"2022-05-02 23:03:05Z",63.7,66,30.165,30.156,50.2,91,344,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,9,5.04,1.4,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97025,"2022-05-02 23:03:23Z",63.7,66,30.165,30.156,50.2,91,344,4.03,6.49,6.49,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,10.44,6.49,1.8,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97041,"2022-05-02 23:03:39Z",63.7,66,30.165,30.156,50.2,91,347,4.25,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,12.25,6.84,1.9,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97058,"2022-05-02 23:03:56Z",63.7,66,30.165,30.156,50.2,91,339,2.24,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,12.25,3.6,1,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97075,"2022-05-02 23:04:13Z",63.7,66,30.165,30.156,50.2,91,335,2.01,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,12.25,3.23,0.9,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97092,"2022-05-02 23:04:30Z",63.7,66,30.165,30.156,50.2,91,10,2.68,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,12.25,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97109,"2022-05-02 23:04:47Z",63.7,66,30.168,30.159,50.0,91,5,2.01,7.61,7.61,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.25,3.23,0.9,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97129,"2022-05-02 23:05:07Z",63.7,66,30.168,30.159,50.0,91,327,5.59,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,9,2.5,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97144,"2022-05-02 23:05:22Z",63.7,66,30.168,30.159,50.0,91,328,3.36,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,5.41,1.5,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97160,"2022-05-02 23:05:38Z",63.7,66,30.168,30.159,50.0,91,322,1.57,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,2.53,0.7,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97177,"2022-05-02 23:05:55Z",63.7,66,30.168,30.159,50.0,91,324,4.03,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,6.49,1.8,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97196,"2022-05-02 23:06:14Z",63.7,66,30.168,30.159,50.0,91,317,2.46,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,3.96,1.1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97211,"2022-05-02 23:06:29Z",63.7,66,30.168,30.159,50.0,91,297,2.24,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,3.6,1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97229,"2022-05-02 23:06:47Z",63.7,66,30.171,30.162,50.0,91,344,2.24,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97245,"2022-05-02 23:07:03Z",63.7,66,30.171,30.162,50.0,91,304,1.34,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97262,"2022-05-02 23:07:20Z",63.7,66,30.171,30.162,50.2,91,325,1.57,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10.11,17.61,12.96,2.53,0.7,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97279,"2022-05-02 23:07:37Z",63.7,66,30.171,30.162,50.0,91,313,3.36,8.05,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.96,5.41,1.5,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97296,"2022-05-02 23:07:54Z",63.7,66,30.168,30.159,50.0,91,328,2.68,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,4.31,1.2,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97313,"2022-05-02 23:08:11Z",63.7,66,30.168,30.159,50.0,91,313,3.13,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,5.04,1.4,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97330,"2022-05-02 23:08:28Z",63.7,66,30.168,30.159,50.0,91,313,1.57,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,2.53,0.7,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97347,"2022-05-02 23:08:45Z",63.7,66,30.165,30.156,50.0,91,347,2.68,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97367,"2022-05-02 23:09:05Z",63.7,66,30.165,30.156,50.0,91,354,2.01,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,3.23,0.9,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97381,"2022-05-02 23:09:19Z",63.7,66,30.165,30.156,50.0,91,340,3.13,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,5.04,1.4,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97398,"2022-05-02 23:09:36Z",63.7,66,30.165,30.156,50.0,91,357,1.79,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,2.88,0.8,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97415,"2022-05-02 23:09:53Z",63.7,66,30.165,30.156,50.0,91,310,2.46,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,3.96,1.1,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97434,"2022-05-02 23:10:12Z",63.7,66,30.165,30.156,50.0,91,333,2.91,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,4.68,1.3,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97449,"2022-05-02 23:10:27Z",63.7,66,30.165,30.156,50.0,91,320,2.91,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,54.0,22.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,4.68,1.3,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97468,"2022-05-02 23:10:46Z",63.7,66,30.171,30.162,50.0,91,340,2.68,6.93,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.15,4.31,1.2,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97484,"2022-05-02 23:11:02Z",63.7,66,30.171,30.162,50.0,91,345,3.80,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,6.12,1.7,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97502,"2022-05-02 23:11:20Z",63.7,66,30.171,30.162,50.0,91,339,2.24,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97517,"2022-05-02 23:11:35Z",63.7,66,30.171,30.162,50.0,91,349,1.34,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97534,"2022-05-02 23:11:52Z",63.7,66,30.168,30.159,50.0,91,11,2.91,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,4.68,1.3,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97551,"2022-05-02 23:12:09Z",63.7,66,30.168,30.159,50.0,91,289,2.01,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,3.23,0.9,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97568,"2022-05-02 23:12:26Z",63.7,66,30.168,30.159,50.0,91,345,1.79,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,2.88,0.8,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97585,"2022-05-02 23:12:43Z",63.7,66,30.162,30.153,50.0,91,319,2.24,5.37,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,8.64,3.6,1,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97602,"2022-05-02 23:13:00Z",63.7,66,30.162,30.153,50.0,91,322,3.80,6.49,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,10.44,6.12,1.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97619,"2022-05-02 23:13:17Z",63.7,66,30.162,30.153,50.0,91,0,2.91,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,4.68,1.3,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97636,"2022-05-02 23:13:34Z",63.7,66,30.162,30.153,50.0,91,293,1.57,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,2.53,0.7,0,0,0,196.09,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97653,"2022-05-02 23:13:51Z",63.7,66,30.168,30.159,50.0,91,24,1.34,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,2.16,0.6,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97670,"2022-05-02 23:14:08Z",63.7,66,30.168,30.159,50.0,91,336,0.00,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,0,0,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97688,"2022-05-02 23:14:26Z",63.7,66,30.168,30.159,50.0,91,12,2.24,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,3.6,1,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97704,"2022-05-02 23:14:42Z",63.7,66,30.168,30.159,50.0,91,319,1.79,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,2.88,0.8,0,0,0,196.09,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97721,"2022-05-02 23:14:59Z",63.7,66,30.165,30.156,50.0,91,335,3.80,7.16,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,11.52,6.12,1.7,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97738,"2022-05-02 23:15:16Z",63.7,66,30.165,30.156,50.0,91,346,2.46,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,3.96,1.1,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97755,"2022-05-02 23:15:33Z",63.7,66,30.165,30.156,50.0,91,351,3.58,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,5.76,1.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97773,"2022-05-02 23:15:51Z",63.7,66,30.171,30.162,50.0,91,5,1.57,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,2.53,0.7,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97789,"2022-05-02 23:16:07Z",63.7,66,30.171,30.162,50.0,91,327,1.79,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,2.88,0.8,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97806,"2022-05-02 23:16:24Z",63.7,66,30.171,30.162,50.0,91,298,2.01,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,3.23,0.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97823,"2022-05-02 23:16:41Z",63.7,66,30.171,30.162,50.0,91,333,2.24,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97840,"2022-05-02 23:16:58Z",63.7,66,30.165,30.156,50.0,91,327,1.12,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,1.8,0.5,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97859,"2022-05-02 23:17:17Z",63.7,66,30.165,30.156,50.0,91,346,3.58,7.83,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,12.6,5.76,1.6,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97875,"2022-05-02 23:17:33Z",63.7,66,30.165,30.156,50.0,91,0,2.68,6.26,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,10.07,4.31,1.2,0,0,0,196.09,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97891,"2022-05-02 23:17:49Z",63.7,66,30.171,30.162,50.0,92,337,2.46,6.26,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,10.07,3.96,1.1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97908,"2022-05-02 23:18:06Z",63.7,66,30.171,30.162,50.0,92,348,1.34,6.26,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,10.07,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97925,"2022-05-02 23:18:23Z",63.7,66,30.171,30.162,50.0,91,346,2.24,6.26,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,10.07,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,97942,"2022-05-02 23:18:40Z",63.7,66,30.171,30.162,50.0,91,318,0.00,6.26,8.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,7.720,50.0,22.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,10,17.61,10.07,0,0,0,0,0,196.09,0,1021.4,1021.71
