PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824139,"2022-04-10 23:00:08Z",62.1,58,30.032,30.023,43.9,72,132,2.46,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,5.04,3.96,1.1,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824156,"2022-04-10 23:00:25Z",62.1,58,30.032,30.023,43.9,72,169,1.79,3.13,2.91,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,5.04,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824173,"2022-04-10 23:00:42Z",62.1,58,30.032,30.023,43.9,72,119,2.24,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,9.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,3.6,1,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824191,"2022-04-10 23:01:00Z",62.1,58,30.038,30.029,43.9,72,7,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,1.8,0.5,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824210,"2022-04-10 23:01:19Z",62.1,58,30.038,30.029,43.9,72,103,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,2.16,0.6,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824224,"2022-04-10 23:01:33Z",62.1,58,30.038,30.029,43.9,72,104,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,0,0,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824243,"2022-04-10 23:01:52Z",62.1,58,30.038,30.029,43.9,73,130,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,0,0,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824258,"2022-04-10 23:02:07Z",62.1,58,30.032,30.023,43.9,73,73,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,2.16,0.6,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824275,"2022-04-10 23:02:24Z",62.1,58,30.032,30.023,43.9,73,148,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,6.49,0,0,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824292,"2022-04-10 23:02:41Z",62.1,58,30.032,30.023,43.9,73,192,1.12,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.72,4.31,1.8,0.5,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824309,"2022-04-10 23:02:58Z",61.9,58,30.035,30.026,43.9,73,320,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,4.31,2.16,0.6,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824326,"2022-04-10 23:03:15Z",61.9,58,30.035,30.026,43.9,73,114,3.36,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,7.19,5.41,1.5,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824343,"2022-04-10 23:03:32Z",61.9,58,30.035,30.026,43.9,73,91,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,7.19,3.96,1.1,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824360,"2022-04-10 23:03:49Z",61.9,58,30.035,30.026,43.9,73,119,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,7.19,3.23,0.9,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824377,"2022-04-10 23:04:06Z",61.9,58,30.032,30.023,43.9,73,72,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,7.19,2.53,0.7,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824394,"2022-04-10 23:04:23Z",61.9,58,30.032,30.023,43.9,74,172,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,9,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824411,"2022-04-10 23:04:40Z",61.9,58,30.032,30.023,43.9,74,98,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,9,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824428,"2022-04-10 23:04:57Z",61.9,58,30.032,30.023,43.9,74,137,1.57,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,9,2.53,0.7,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824445,"2022-04-10 23:05:14Z",61.9,58,30.032,30.023,43.9,74,119,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,9,3.6,1,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824462,"2022-04-10 23:05:31Z",61.9,58,30.032,30.023,43.9,74,117,1.79,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,9,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824479,"2022-04-10 23:05:48Z",61.9,58,30.032,30.023,43.9,74,139,3.13,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,9,5.04,1.4,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824496,"2022-04-10 23:06:05Z",61.9,58,30.029,30.020,43.9,74,114,3.80,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,8.64,6.12,1.7,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824514,"2022-04-10 23:06:23Z",61.9,58,30.029,30.020,43.9,74,159,2.01,5.37,5.59,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,8.64,3.23,0.9,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824530,"2022-04-10 23:06:39Z",61.9,58,30.029,30.020,43.9,74,134,1.79,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,10.8,2.88,0.8,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824547,"2022-04-10 23:06:56Z",61.9,58,30.032,30.023,44.1,74,174,0.00,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,10.8,0,0,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824564,"2022-04-10 23:07:13Z",61.9,58,30.032,30.023,44.1,74,136,1.79,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,10.8,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824581,"2022-04-10 23:07:30Z",61.9,58,30.032,30.023,44.1,74,116,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,10.8,3.96,1.1,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824598,"2022-04-10 23:07:47Z",61.9,58,30.032,30.023,44.1,74,150,1.79,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,10.8,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824615,"2022-04-10 23:08:04Z",61.9,58,30.032,30.023,44.1,74,148,2.24,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,10.8,3.6,1,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824632,"2022-04-10 23:08:21Z",61.9,58,30.032,30.023,44.1,74,80,0.00,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,10.8,0,0,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824649,"2022-04-10 23:08:38Z",61.9,58,30.032,30.023,44.1,74,158,0.00,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,6.84,0,0,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824666,"2022-04-10 23:08:55Z",61.9,58,30.032,30.023,44.1,74,87,0.00,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.72,16.61,6.84,0,0,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824683,"2022-04-10 23:09:12Z",61.9,58,30.032,30.023,43.9,74,240,1.12,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,1.8,0.5,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824700,"2022-04-10 23:09:29Z",61.9,58,30.032,30.023,43.9,74,156,1.34,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.16,0.6,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824718,"2022-04-10 23:09:47Z",61.9,58,30.032,30.023,43.9,74,123,2.24,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,3.6,1,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824734,"2022-04-10 23:10:03Z",61.9,58,30.035,30.026,43.9,74,89,1.79,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.88,0.8,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824751,"2022-04-10 23:10:20Z",61.9,58,30.035,30.026,43.9,74,65,1.12,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.49,1.8,0.5,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824768,"2022-04-10 23:10:37Z",61.9,58,30.035,30.026,43.9,74,216,2.01,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.49,3.23,0.9,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824786,"2022-04-10 23:10:55Z",61.9,58,30.035,30.026,43.9,74,154,0.00,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.49,0,0,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824802,"2022-04-10 23:11:11Z",61.9,58,30.035,30.026,43.9,74,103,1.12,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,1.8,0.5,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824819,"2022-04-10 23:11:28Z",61.9,58,30.035,30.026,43.9,74,128,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.53,0.7,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824837,"2022-04-10 23:11:46Z",61.9,58,30.035,30.026,43.9,74,268,0.00,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,0,0,0,0,11,194.41,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824853,"2022-04-10 23:12:02Z",61.9,58,30.032,30.023,43.9,74,345,1.57,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.53,0.7,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824870,"2022-04-10 23:12:19Z",61.9,58,30.032,30.023,43.9,75,266,1.79,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824887,"2022-04-10 23:12:36Z",61.9,58,30.032,30.023,43.9,75,89,1.79,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824904,"2022-04-10 23:12:53Z",61.9,58,30.032,30.023,43.9,75,58,1.79,4.25,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,6.84,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824921,"2022-04-10 23:13:10Z",61.9,59,30.038,30.029,43.9,75,97,1.12,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,5.76,1.8,0.5,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824939,"2022-04-10 23:13:28Z",61.9,59,30.038,30.029,43.9,75,116,1.34,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,5.76,2.16,0.6,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824955,"2022-04-10 23:13:44Z",61.9,59,30.038,30.029,43.9,75,112,2.24,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,5.76,3.6,1,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824972,"2022-04-10 23:14:01Z",61.9,59,30.041,30.032,43.9,75,77,0.00,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,5.76,0,0,0,0,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,824990,"2022-04-10 23:14:19Z",61.9,59,30.041,30.032,43.7,75,111,2.46,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.49,3.96,1.1,0,0,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825007,"2022-04-10 23:14:36Z",61.9,59,30.041,30.032,43.7,75,143,1.34,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.49,2.16,0.6,0,0,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825023,"2022-04-10 23:14:52Z",61.9,59,30.041,30.032,43.7,75,102,2.01,4.47,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,7.19,3.23,0.9,0,0,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825040,"2022-04-10 23:15:09Z",61.9,59,30.032,30.023,43.7,75,99,2.91,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,8.27,4.68,1.3,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825057,"2022-04-10 23:15:26Z",61.9,59,30.032,30.023,43.7,75,128,2.01,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,8.27,3.23,0.9,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825074,"2022-04-10 23:15:43Z",61.9,59,30.032,30.023,43.9,75,190,1.79,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,8.27,2.88,0.8,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825091,"2022-04-10 23:16:00Z",61.9,59,30.029,30.020,43.9,75,123,2.24,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,8.27,3.6,1,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825108,"2022-04-10 23:16:17Z",61.9,59,30.029,30.020,43.9,75,79,0.00,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.61,16.61,8.27,0,0,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825127,"2022-04-10 23:16:36Z",61.9,59,30.029,30.020,43.7,76,145,0.00,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,8.27,0,0,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825142,"2022-04-10 23:16:51Z",61.9,59,30.029,30.020,43.7,76,18,0.00,5.14,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,8.27,0,0,0,0,11,194.41,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825159,"2022-04-10 23:17:08Z",61.9,59,30.032,30.023,43.7,76,124,1.57,2.91,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,4.68,2.53,0.7,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825176,"2022-04-10 23:17:25Z",61.9,59,30.032,30.023,43.7,76,143,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.12,3.23,0.9,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825193,"2022-04-10 23:17:42Z",61.9,59,30.032,30.023,43.7,76,210,1.57,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.12,2.53,0.7,0,0,11,194.41,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825210,"2022-04-10 23:17:59Z",61.9,59,30.038,30.029,43.7,76,106,2.01,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.12,3.23,0.9,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825227,"2022-04-10 23:18:16Z",61.9,59,30.038,30.029,43.7,76,140,1.34,3.80,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.12,2.16,0.6,0,0,11,194.41,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,825245,"2022-04-10 23:18:34Z",61.9,59,30.038,30.029,43.7,76,71,2.24,4.03,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.433,7.654,13.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6.5,16.61,6.49,3.6,1,0,0,11,194.41,0,1016.9,1017.2
