PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426062,"2023-12-06 00:00:03Z",63.50,69,29.979,29.970,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426079,"2023-12-06 00:00:20Z",63.50,69,29.979,29.970,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426096,"2023-12-06 00:00:37Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426113,"2023-12-06 00:00:54Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426130,"2023-12-06 00:01:11Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426147,"2023-12-06 00:01:28Z",63.50,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426164,"2023-12-06 00:01:45Z",63.50,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426181,"2023-12-06 00:02:02Z",63.50,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426198,"2023-12-06 00:02:19Z",63.50,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426215,"2023-12-06 00:02:36Z",63.50,69,29.979,29.970,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426232,"2023-12-06 00:02:53Z",63.50,69,29.979,29.970,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426249,"2023-12-06 00:03:10Z",63.50,69,29.979,29.970,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426266,"2023-12-06 00:03:27Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426283,"2023-12-06 00:03:44Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426300,"2023-12-06 00:04:01Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426317,"2023-12-06 00:04:18Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426334,"2023-12-06 00:04:35Z",63.50,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426351,"2023-12-06 00:04:52Z",63.50,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426368,"2023-12-06 00:05:09Z",63.50,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426385,"2023-12-06 00:05:26Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426402,"2023-12-06 00:05:43Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426419,"2023-12-06 00:06:00Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426436,"2023-12-06 00:06:17Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426453,"2023-12-06 00:06:34Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426470,"2023-12-06 00:06:51Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426487,"2023-12-06 00:07:08Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426504,"2023-12-06 00:07:25Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426521,"2023-12-06 00:07:42Z",63.50,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426538,"2023-12-06 00:07:59Z",63.50,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426555,"2023-12-06 00:08:16Z",63.50,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426572,"2023-12-06 00:08:33Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426589,"2023-12-06 00:08:50Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,69.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426606,"2023-12-06 00:09:07Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,68.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426623,"2023-12-06 00:09:24Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,68.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426640,"2023-12-06 00:09:41Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,32.0,68.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426657,"2023-12-06 00:09:58Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426674,"2023-12-06 00:10:15Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426691,"2023-12-06 00:10:32Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426708,"2023-12-06 00:10:49Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426725,"2023-12-06 00:11:06Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426742,"2023-12-06 00:11:23Z",63.50,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426759,"2023-12-06 00:11:40Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426776,"2023-12-06 00:11:57Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426793,"2023-12-06 00:12:14Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426810,"2023-12-06 00:12:31Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426827,"2023-12-06 00:12:48Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426844,"2023-12-06 00:13:05Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426861,"2023-12-06 00:13:22Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426878,"2023-12-06 00:13:39Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426895,"2023-12-06 00:13:56Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426912,"2023-12-06 00:14:13Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426929,"2023-12-06 00:14:30Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426946,"2023-12-06 00:14:47Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426963,"2023-12-06 00:15:04Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426980,"2023-12-06 00:15:21Z",63.32,69,29.976,29.967,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,426997,"2023-12-06 00:15:38Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427014,"2023-12-06 00:15:55Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427031,"2023-12-06 00:16:12Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427048,"2023-12-06 00:16:29Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427066,"2023-12-06 00:16:47Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427082,"2023-12-06 00:17:03Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427099,"2023-12-06 00:17:20Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427116,"2023-12-06 00:17:37Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427133,"2023-12-06 00:17:54Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427150,"2023-12-06 00:18:11Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427167,"2023-12-06 00:18:28Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427184,"2023-12-06 00:18:45Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427201,"2023-12-06 00:19:02Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,69.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427218,"2023-12-06 00:19:19Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,68.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427235,"2023-12-06 00:19:36Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,53.0,68.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427252,"2023-12-06 00:19:53Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427269,"2023-12-06 00:20:10Z",63.32,69,29.985,29.976,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427286,"2023-12-06 00:20:27Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427303,"2023-12-06 00:20:44Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427320,"2023-12-06 00:21:01Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427337,"2023-12-06 00:21:18Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427354,"2023-12-06 00:21:35Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427371,"2023-12-06 00:21:52Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427388,"2023-12-06 00:22:09Z",63.32,69,29.988,29.979,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,427405,"2023-12-06 00:22:26Z",63.32,69,29.982,29.973,0.000,0.000,0.000,0.000,0.272,0.488,32.685,32.685,35.0,68.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,6.91,12.4,830.2,0,1015,1015.31
