PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276289,"2022-06-10 23:00:08Z",70.5,67,30.067,30.059,61.0,73,240,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,21.39,5.04,2.53,0.7,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276306,"2022-06-10 23:00:25Z",70.5,67,30.067,30.059,61.0,73,260,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,21.39,5.04,2.53,0.7,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276323,"2022-06-10 23:00:42Z",70.5,67,30.067,30.059,61.0,73,256,2.46,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,21.39,7.56,3.96,1.1,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276340,"2022-06-10 23:00:59Z",70.5,66,30.067,30.059,61.0,73,217,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,21.39,7.56,2.16,0.6,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276357,"2022-06-10 23:01:16Z",70.5,66,30.067,30.059,61.0,73,233,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,21.39,7.56,2.88,0.8,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276374,"2022-06-10 23:01:33Z",70.5,66,30.067,30.059,61.0,73,135,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16.11,21.39,7.56,2.53,0.7,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276391,"2022-06-10 23:01:50Z",70.5,66,30.062,30.053,60.8,74,297,2.68,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,7.56,4.31,1.2,0,13.49,28.5,216.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276408,"2022-06-10 23:02:07Z",70.5,66,30.062,30.053,60.8,74,238,1.34,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,7.56,2.16,0.6,0,13.49,28.5,216.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276426,"2022-06-10 23:02:25Z",70.5,66,30.062,30.053,60.8,74,245,1.57,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,7.56,2.53,0.7,0,13.49,28.5,216.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276442,"2022-06-10 23:02:41Z",70.5,66,30.062,30.053,60.8,74,258,1.79,4.70,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,7.56,2.88,0.8,0,13.49,28.5,216.79,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276459,"2022-06-10 23:02:58Z",70.5,66,30.064,30.056,60.8,74,235,1.12,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,4.68,1.8,0.5,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276476,"2022-06-10 23:03:15Z",70.5,66,30.064,30.056,60.8,74,304,0.00,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,4.68,0,0,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276493,"2022-06-10 23:03:32Z",70.5,66,30.064,30.056,60.8,74,186,1.34,2.91,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,4.68,2.16,0.6,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276510,"2022-06-10 23:03:49Z",70.5,67,30.070,30.062,60.8,74,219,2.24,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,16,21.39,5.76,3.6,1,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276527,"2022-06-10 23:04:06Z",70.5,67,30.070,30.062,60.6,74,222,2.01,3.58,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,5.76,3.23,0.9,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276544,"2022-06-10 23:04:23Z",70.5,67,30.070,30.062,60.6,74,242,2.91,4.03,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,6.49,4.68,1.3,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276561,"2022-06-10 23:04:40Z",70.5,67,30.070,30.062,60.6,74,280,2.91,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,7.19,4.68,1.3,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276578,"2022-06-10 23:04:57Z",70.5,67,30.067,30.059,60.6,74,309,2.01,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,7.19,3.23,0.9,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276595,"2022-06-10 23:05:14Z",70.5,67,30.067,30.059,60.6,74,226,1.12,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,7.19,1.8,0.5,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276612,"2022-06-10 23:05:31Z",70.5,67,30.067,30.059,60.6,74,197,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,7.19,0,0,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276629,"2022-06-10 23:05:48Z",70.5,67,30.067,30.059,60.6,74,283,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,7.19,0,0,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276646,"2022-06-10 23:06:05Z",70.5,67,30.067,30.059,60.6,75,242,2.01,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.89,21.39,7.19,3.23,0.9,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276663,"2022-06-10 23:06:22Z",70.5,67,30.067,30.059,60.4,75,191,0.00,4.47,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,7.19,0,0,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276680,"2022-06-10 23:06:39Z",70.5,67,30.067,30.059,60.4,75,241,2.01,3.36,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,5.41,3.23,0.9,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276697,"2022-06-10 23:06:56Z",70.5,67,30.073,30.064,60.4,75,258,1.57,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,6.84,2.53,0.7,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276714,"2022-06-10 23:07:13Z",70.5,67,30.073,30.064,60.4,75,217,2.01,4.25,4.70,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,6.84,3.23,0.9,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276731,"2022-06-10 23:07:30Z",70.5,67,30.073,30.064,60.4,75,213,2.46,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,9,3.96,1.1,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276748,"2022-06-10 23:07:47Z",70.5,67,30.070,30.062,60.4,75,243,2.24,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,9,3.6,1,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276765,"2022-06-10 23:08:04Z",70.5,67,30.070,30.062,60.4,75,220,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,9,1.8,0.5,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276782,"2022-06-10 23:08:21Z",70.5,67,30.070,30.062,60.4,75,259,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,9,0,0,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276799,"2022-06-10 23:08:38Z",70.5,67,30.070,30.062,60.4,75,293,0.00,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,9,0,0,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276816,"2022-06-10 23:08:55Z",70.5,67,30.067,30.059,60.4,75,222,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.78,21.39,9,1.8,0.5,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276833,"2022-06-10 23:09:12Z",70.5,67,30.067,30.059,60.3,75,221,1.12,5.59,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,9,1.8,0.5,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276850,"2022-06-10 23:09:29Z",70.5,67,30.067,30.059,60.3,75,242,0.00,3.58,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,5.76,0,0,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276867,"2022-06-10 23:09:46Z",70.5,67,30.070,30.062,60.3,75,240,3.80,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,6.12,1.7,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276884,"2022-06-10 23:10:03Z",70.5,67,30.070,30.062,60.3,75,280,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,6.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,3.6,1,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276901,"2022-06-10 23:10:20Z",70.5,67,30.070,30.062,60.3,75,213,2.24,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,3.6,1,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276918,"2022-06-10 23:10:37Z",70.5,67,30.070,30.062,60.3,75,190,2.46,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,3.96,1.1,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276935,"2022-06-10 23:10:54Z",70.5,67,30.067,30.059,60.3,75,337,1.12,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,1.8,0.5,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276952,"2022-06-10 23:11:11Z",70.5,67,30.067,30.059,60.3,75,275,1.57,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,2.53,0.7,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276969,"2022-06-10 23:11:28Z",70.5,67,30.067,30.059,60.3,75,272,0.00,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,0,0,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,276986,"2022-06-10 23:11:45Z",70.5,67,30.064,30.056,60.3,75,221,1.79,4.25,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,6.84,2.88,0.8,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277003,"2022-06-10 23:12:02Z",70.5,67,30.064,30.056,60.3,75,282,2.46,3.36,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,5.41,3.96,1.1,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277020,"2022-06-10 23:12:19Z",70.5,67,30.064,30.056,60.3,75,257,2.91,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.72,21.39,7.19,4.68,1.3,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277037,"2022-06-10 23:12:36Z",70.5,67,30.064,30.056,60.1,75,215,1.57,4.47,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.19,2.53,0.7,0,13.49,28.5,216.79,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277054,"2022-06-10 23:12:53Z",70.5,67,30.073,30.064,60.1,75,216,3.58,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,5.76,1.6,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277071,"2022-06-10 23:13:10Z",70.5,67,30.073,30.064,60.1,75,231,1.34,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,2.16,0.6,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277088,"2022-06-10 23:13:27Z",70.5,67,30.073,30.064,60.1,75,256,2.24,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,3.6,1,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277105,"2022-06-10 23:13:44Z",70.5,67,30.070,30.062,60.1,75,220,2.46,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,3.96,1.1,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277122,"2022-06-10 23:14:01Z",70.5,67,30.070,30.062,60.1,75,186,1.57,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,2.53,0.7,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277139,"2022-06-10 23:14:18Z",70.5,67,30.070,30.062,60.1,75,258,1.79,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,2.88,0.8,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277156,"2022-06-10 23:14:35Z",70.5,67,30.070,30.062,60.1,75,222,3.13,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,5.04,1.4,0,13.49,28.5,216.79,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277173,"2022-06-10 23:14:52Z",70.5,67,30.073,30.064,60.1,75,231,2.01,4.70,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,7.56,3.23,0.9,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277190,"2022-06-10 23:15:09Z",70.5,67,30.073,30.064,60.1,75,266,1.57,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,6.49,2.53,0.7,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277207,"2022-06-10 23:15:26Z",70.5,67,30.073,30.064,60.1,75,166,1.34,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,6.49,2.16,0.6,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277224,"2022-06-10 23:15:43Z",70.5,67,30.073,30.064,60.1,75,218,2.91,4.03,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,6.49,4.68,1.3,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277241,"2022-06-10 23:16:00Z",70.5,67,30.073,30.064,59.9,75,230,2.46,5.14,5.59,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.5,21.39,8.27,3.96,1.1,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277258,"2022-06-10 23:16:17Z",70.5,67,30.073,30.064,59.9,75,194,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.5,21.39,9.72,5.04,1.4,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277275,"2022-06-10 23:16:34Z",70.5,67,30.073,30.064,60.1,74,238,2.91,6.93,6.93,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.15,4.68,1.3,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277293,"2022-06-10 23:16:52Z",70.5,67,30.073,30.064,60.1,74,239,4.47,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.88,7.19,2,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277309,"2022-06-10 23:17:08Z",70.5,67,30.073,30.064,60.1,74,229,2.01,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.88,3.23,0.9,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277326,"2022-06-10 23:17:25Z",70.5,67,30.073,30.064,60.1,74,252,1.79,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.88,2.88,0.8,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277343,"2022-06-10 23:17:42Z",70.5,67,30.073,30.064,60.1,74,240,3.80,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.88,6.12,1.7,0,13.49,28.5,216.79,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277360,"2022-06-10 23:17:59Z",70.5,67,30.067,30.059,60.1,74,256,1.34,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.88,2.16,0.6,0,13.49,28.5,216.79,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,277377,"2022-06-10 23:18:16Z",70.5,67,30.067,30.059,60.1,74,252,1.79,7.38,7.38,0.00,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,15.0,6.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,15.61,21.39,11.88,2.88,0.8,0,13.49,28.5,216.79,0,1017.91,1018.19
