PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720308,"2023-03-28 23:00:01Z",63.32,65,29.908,29.899,46.22,90,211,1.57,7.16,0.00,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.4,11.52,2.53,0.7,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720325,"2023-03-28 23:00:18Z",63.32,65,29.908,29.899,46.22,90,279,3.80,7.16,6.71,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.4,11.52,6.12,1.7,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720342,"2023-03-28 23:00:35Z",63.32,65,29.908,29.899,46.22,90,264,4.92,7.16,6.71,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.4,11.52,7.92,2.2,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720359,"2023-03-28 23:00:52Z",63.32,65,29.908,29.899,46.04,90,196,0.00,7.16,6.71,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.4,11.52,0,0,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720376,"2023-03-28 23:01:09Z",63.32,65,29.908,29.899,46.04,90,303,1.57,7.16,6.71,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.4,11.52,2.53,0.7,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720393,"2023-03-28 23:01:26Z",63.32,65,29.911,29.902,46.04,90,277,2.24,7.16,6.71,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.4,11.52,3.6,1,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720410,"2023-03-28 23:01:43Z",63.32,65,29.911,29.902,46.04,90,262,4.03,6.93,6.93,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.4,11.15,6.49,1.8,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720427,"2023-03-28 23:02:00Z",63.32,65,29.911,29.902,46.04,90,271,3.36,8.05,8.05,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.4,12.96,5.41,1.5,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720444,"2023-03-28 23:02:17Z",63.32,65,29.911,29.902,46.04,90,284,2.91,8.05,8.05,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.4,12.96,4.68,1.3,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720461,"2023-03-28 23:02:34Z",63.14,65,29.911,29.902,46.04,90,261,2.91,8.05,8.05,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,12.96,4.68,1.3,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720478,"2023-03-28 23:02:51Z",63.14,65,29.911,29.902,46.04,90,249,2.91,8.05,8.05,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,12.96,4.68,1.3,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720495,"2023-03-28 23:03:08Z",63.14,65,29.911,29.902,46.04,90,262,3.36,8.05,8.05,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,12.96,5.41,1.5,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720512,"2023-03-28 23:03:25Z",63.14,66,29.911,29.902,46.04,90,259,3.13,8.05,8.05,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,12.96,5.04,1.4,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720529,"2023-03-28 23:03:42Z",63.14,66,29.911,29.902,46.04,90,234,7.83,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,12.6,3.5,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720546,"2023-03-28 23:03:59Z",63.14,66,29.911,29.902,46.04,90,274,5.59,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,9,2.5,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720563,"2023-03-28 23:04:16Z",63.14,66,29.911,29.902,46.04,90,274,2.68,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,4.31,1.2,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720580,"2023-03-28 23:04:33Z",63.14,66,29.905,29.896,46.04,90,288,2.24,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,3.6,1,0,4.29,112.4,154.99,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720597,"2023-03-28 23:04:50Z",63.14,66,29.905,29.896,46.04,90,295,2.46,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.1,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,3.96,1.1,0,4.29,112.4,154.99,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720614,"2023-03-28 23:05:07Z",63.14,66,29.905,29.896,46.04,90,263,3.13,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,5.04,1.4,0,4.29,112.4,154.99,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720631,"2023-03-28 23:05:24Z",63.14,66,29.914,29.905,46.04,90,284,2.46,8.50,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.68,3.96,1.1,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720648,"2023-03-28 23:05:41Z",63.14,66,29.914,29.905,46.04,90,263,2.01,7.83,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,12.6,3.23,0.9,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720665,"2023-03-28 23:05:58Z",63.14,66,29.914,29.905,46.04,90,276,1.79,7.16,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,11.52,2.88,0.8,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720682,"2023-03-28 23:06:15Z",63.14,66,29.914,29.905,46.04,90,300,2.46,7.16,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,11.52,3.96,1.1,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720699,"2023-03-28 23:06:32Z",63.14,66,29.908,29.899,46.04,90,260,1.34,5.82,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,9.37,2.16,0.6,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720716,"2023-03-28 23:06:49Z",63.14,66,29.908,29.899,46.04,90,278,4.92,5.82,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,9.37,7.92,2.2,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720733,"2023-03-28 23:07:06Z",63.14,66,29.908,29.899,46.04,90,242,2.24,6.26,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,10.07,3.6,1,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720750,"2023-03-28 23:07:23Z",63.14,66,29.911,29.902,46.04,90,176,1.34,6.26,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,53.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,10.07,2.16,0.6,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720767,"2023-03-28 23:07:40Z",63.14,66,29.911,29.902,46.04,90,279,4.70,6.26,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,7.8,17.3,10.07,7.56,2.1,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720784,"2023-03-28 23:07:57Z",63.14,66,29.911,29.902,46.04,90,251,6.04,8.28,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.33,9.72,2.7,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720801,"2023-03-28 23:08:14Z",63.14,66,29.911,29.902,46.04,90,264,8.05,8.28,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.8,17.3,13.33,12.96,3.6,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720818,"2023-03-28 23:08:31Z",63.14,66,29.905,29.896,46.22,90,256,2.46,8.28,8.50,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.3,13.33,3.96,1.1,0,4.29,112.4,154.99,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720835,"2023-03-28 23:08:48Z",63.14,66,29.905,29.896,46.22,90,232,5.37,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.3,16.56,8.64,2.4,0,4.29,112.4,154.99,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720852,"2023-03-28 23:09:05Z",63.14,66,29.905,29.896,46.22,90,247,4.25,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.3,16.56,6.84,1.9,0,4.29,112.4,154.99,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720869,"2023-03-28 23:09:22Z",62.96,66,29.911,29.902,46.22,90,251,2.91,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,16.56,4.68,1.3,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720886,"2023-03-28 23:09:39Z",62.96,66,29.911,29.902,46.22,90,244,1.34,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,16.56,2.16,0.6,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720903,"2023-03-28 23:09:56Z",62.96,66,29.911,29.902,46.22,90,268,3.80,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,16.56,6.12,1.7,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720920,"2023-03-28 23:10:13Z",62.96,66,29.911,29.902,46.22,90,268,3.36,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,16.56,5.41,1.5,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720937,"2023-03-28 23:10:30Z",62.96,66,29.911,29.902,46.22,90,269,2.01,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,16.56,3.23,0.9,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720954,"2023-03-28 23:10:47Z",62.96,66,29.911,29.902,46.22,90,262,3.13,10.29,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,16.56,5.04,1.4,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720971,"2023-03-28 23:11:04Z",62.96,66,29.911,29.902,46.22,90,280,7.38,7.83,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.6,11.88,3.3,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,720988,"2023-03-28 23:11:21Z",62.96,66,29.908,29.899,46.22,90,276,4.25,8.05,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.96,6.84,1.9,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721005,"2023-03-28 23:11:38Z",62.96,66,29.908,29.899,46.22,90,258,3.36,8.05,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.96,5.41,1.5,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721022,"2023-03-28 23:11:55Z",62.96,66,29.908,29.899,46.22,90,279,3.36,8.05,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.96,5.41,1.5,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721039,"2023-03-28 23:12:12Z",62.96,66,29.908,29.899,46.22,90,264,1.57,8.05,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.96,2.53,0.7,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721056,"2023-03-28 23:12:29Z",62.96,66,29.914,29.905,46.22,90,260,3.13,8.05,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.96,5.04,1.4,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721073,"2023-03-28 23:12:46Z",62.96,66,29.914,29.905,46.22,90,256,5.37,8.05,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,12.96,8.64,2.4,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721090,"2023-03-28 23:13:03Z",62.96,66,29.914,29.905,46.22,90,215,5.82,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,14.03,9.37,2.6,0,4.29,112.4,154.99,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721107,"2023-03-28 23:13:20Z",62.96,66,29.911,29.902,46.22,90,157,3.13,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,14.03,5.04,1.4,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721124,"2023-03-28 23:13:37Z",62.96,66,29.911,29.902,46.22,90,271,4.03,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,14.03,6.49,1.8,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721141,"2023-03-28 23:13:54Z",62.96,66,29.911,29.902,46.22,90,251,4.25,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,14.03,6.84,1.9,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721158,"2023-03-28 23:14:11Z",62.96,66,29.911,29.902,46.22,90,240,2.91,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.2,14.03,4.68,1.3,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721175,"2023-03-28 23:14:28Z",62.78,66,29.908,29.899,46.22,90,269,3.58,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,14.03,5.76,1.6,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721192,"2023-03-28 23:14:45Z",62.78,66,29.908,29.899,46.22,90,231,2.91,8.72,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.4,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,14.03,4.68,1.3,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721209,"2023-03-28 23:15:02Z",62.78,66,29.908,29.899,46.22,90,281,2.68,8.50,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.68,4.31,1.2,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721226,"2023-03-28 23:15:19Z",62.78,66,29.908,29.899,46.22,90,249,5.37,8.50,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.68,8.64,2.4,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721243,"2023-03-28 23:15:36Z",62.78,66,29.908,29.899,46.22,90,248,3.58,7.16,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,11.52,5.76,1.6,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721260,"2023-03-28 23:15:53Z",62.78,66,29.908,29.899,46.22,90,221,5.82,8.28,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.33,9.37,2.6,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721277,"2023-03-28 23:16:10Z",62.78,66,29.908,29.899,46.22,90,250,2.91,8.28,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.33,4.68,1.3,0,4.29,112.4,154.99,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721294,"2023-03-28 23:16:27Z",62.78,66,29.911,29.902,46.22,90,213,4.25,8.28,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.33,6.84,1.9,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721311,"2023-03-28 23:16:44Z",62.78,66,29.911,29.902,46.22,90,240,6.93,8.28,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.33,11.15,3.1,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721328,"2023-03-28 23:17:01Z",62.78,66,29.911,29.902,46.22,90,227,3.58,8.28,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.33,5.76,1.6,0,4.29,112.4,154.99,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,721345,"2023-03-28 23:17:18Z",62.78,66,29.911,29.902,46.22,90,218,4.70,8.28,10.29,0.00,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,52.0,17.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.9,17.1,13.33,7.56,2.1,0,4.29,112.4,154.99,0,1012.6,1012.9
