PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392152,"2022-04-05 23:00:11Z",62.6,68,29.624,29.592,48.6,78,268,5.82,7.83,6.04,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,12.6,9.37,2.6,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392169,"2022-04-05 23:00:28Z",62.6,68,29.624,29.592,48.6,78,152,4.25,7.83,7.38,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,12.6,6.84,1.9,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392186,"2022-04-05 23:00:45Z",62.6,68,29.619,29.586,48.6,78,208,3.58,7.83,7.38,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,12.6,5.76,1.6,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392203,"2022-04-05 23:01:02Z",62.6,68,29.619,29.586,48.6,78,158,2.01,7.38,7.38,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,11.88,3.23,0.9,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392220,"2022-04-05 23:01:19Z",62.6,68,29.619,29.586,48.6,78,91,2.24,7.38,7.38,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,11.88,3.6,1,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392237,"2022-04-05 23:01:36Z",62.6,68,29.619,29.586,48.6,78,178,3.80,7.38,7.38,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,11.88,6.12,1.7,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392254,"2022-04-05 23:01:53Z",62.6,68,29.622,29.589,48.6,78,251,3.80,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,6.12,1.7,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392271,"2022-04-05 23:02:10Z",62.6,68,29.622,29.589,48.6,78,196,7.61,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,12.25,3.4,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392288,"2022-04-05 23:02:27Z",62.6,68,29.622,29.589,48.6,78,199,5.14,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,8.27,2.3,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392305,"2022-04-05 23:02:44Z",62.6,68,29.622,29.589,48.6,78,234,8.28,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,13.33,3.7,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392322,"2022-04-05 23:03:01Z",62.6,68,29.622,29.589,48.6,78,209,3.58,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,5.76,1.6,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392339,"2022-04-05 23:03:18Z",62.6,68,29.622,29.589,48.6,78,236,4.03,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,6.49,1.8,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392356,"2022-04-05 23:03:35Z",62.6,68,29.622,29.589,48.6,78,217,1.79,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,2.88,0.8,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392373,"2022-04-05 23:03:52Z",62.6,68,29.624,29.592,48.6,78,214,8.50,13.42,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,21.6,13.68,3.8,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392390,"2022-04-05 23:04:09Z",62.6,68,29.624,29.592,48.6,78,223,2.24,11.63,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,18.72,3.6,1,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392407,"2022-04-05 23:04:26Z",62.6,68,29.624,29.592,48.6,78,141,0.00,10.07,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,16.21,0,0,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392424,"2022-04-05 23:04:43Z",62.6,68,29.624,29.592,48.6,78,193,2.91,10.07,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,16.21,4.68,1.3,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392441,"2022-04-05 23:05:00Z",62.6,68,29.630,29.598,48.6,79,210,3.13,10.07,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,16.21,5.04,1.4,1002.3,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392458,"2022-04-05 23:05:17Z",62.6,68,29.630,29.598,48.6,79,197,3.13,10.07,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,16.21,5.04,1.4,1002.3,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392475,"2022-04-05 23:05:34Z",62.6,68,29.630,29.598,48.6,79,225,3.13,10.07,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,16.21,5.04,1.4,1002.3,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392492,"2022-04-05 23:05:51Z",62.6,68,29.624,29.592,48.6,79,97,1.79,10.07,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.22,17,16.21,2.88,0.8,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392509,"2022-04-05 23:06:08Z",62.6,68,29.624,29.592,48.4,79,344,2.24,6.04,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,9.72,3.6,1,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392526,"2022-04-05 23:06:25Z",62.6,68,29.624,29.592,48.4,79,173,1.57,5.82,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,9.37,2.53,0.7,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392543,"2022-04-05 23:06:42Z",62.6,68,29.624,29.592,48.4,79,203,1.57,5.82,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,9.37,2.53,0.7,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392560,"2022-04-05 23:06:59Z",62.6,68,29.624,29.592,48.4,79,211,3.58,6.71,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,10.8,5.76,1.6,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392577,"2022-04-05 23:07:16Z",62.6,68,29.624,29.592,48.4,79,212,1.57,6.71,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,10.8,2.53,0.7,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392594,"2022-04-05 23:07:33Z",62.6,68,29.624,29.592,48.4,79,234,6.04,6.71,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,10.8,9.72,2.7,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392611,"2022-04-05 23:07:50Z",62.6,68,29.624,29.592,48.4,79,161,2.68,6.71,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,10.8,4.31,1.2,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392628,"2022-04-05 23:08:07Z",62.6,68,29.624,29.592,48.4,79,147,1.79,6.71,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,10.8,2.88,0.8,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392645,"2022-04-05 23:08:24Z",62.6,68,29.624,29.592,48.4,79,193,4.47,10.51,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,16.91,7.19,2,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392662,"2022-04-05 23:08:41Z",62.6,68,29.624,29.592,48.4,79,244,6.93,10.51,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,16.91,11.15,3.1,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392679,"2022-04-05 23:08:58Z",62.6,68,29.624,29.592,48.4,79,195,5.82,10.51,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,16.91,9.37,2.6,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392696,"2022-04-05 23:09:15Z",62.6,68,29.624,29.592,48.4,79,172,4.47,10.51,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,16.91,7.19,2,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392713,"2022-04-05 23:09:32Z",62.6,68,29.624,29.592,48.4,79,258,5.37,11.86,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,8.64,2.4,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392730,"2022-04-05 23:09:49Z",62.6,68,29.622,29.589,48.4,79,255,5.59,11.86,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,9,2.5,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392747,"2022-04-05 23:10:06Z",62.6,68,29.622,29.589,48.4,79,149,3.58,11.86,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,5.76,1.6,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392764,"2022-04-05 23:10:23Z",62.6,68,29.622,29.589,48.4,79,193,1.57,11.86,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,2.53,0.7,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392781,"2022-04-05 23:10:40Z",62.6,68,29.622,29.589,48.4,79,272,4.70,11.86,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,7.56,2.1,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392798,"2022-04-05 23:10:57Z",62.6,68,29.624,29.592,48.4,79,231,3.58,11.86,13.42,0.00,0,5.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,5.76,1.6,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392815,"2022-04-05 23:11:14Z",62.6,68,29.624,29.592,48.4,79,120,1.34,11.86,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,19.09,2.16,0.6,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392832,"2022-04-05 23:11:31Z",62.6,68,29.624,29.592,48.4,79,176,2.68,8.28,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,17,13.33,4.31,1.2,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392850,"2022-04-05 23:11:49Z",62.4,68,29.624,29.592,48.4,79,181,2.46,8.28,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,13.33,3.96,1.1,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392866,"2022-04-05 23:12:05Z",62.4,68,29.624,29.592,48.4,79,227,3.13,8.05,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,12.96,5.04,1.4,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392883,"2022-04-05 23:12:22Z",62.4,68,29.624,29.592,48.4,79,235,3.36,8.05,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,12.96,5.41,1.5,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392900,"2022-04-05 23:12:39Z",62.4,68,29.624,29.592,48.4,79,237,2.01,8.05,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,12.96,3.23,0.9,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392917,"2022-04-05 23:12:56Z",62.4,68,29.624,29.592,48.2,79,249,1.79,6.04,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,9.72,2.88,0.8,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392934,"2022-04-05 23:13:13Z",62.4,68,29.624,29.592,48.2,79,337,1.34,6.04,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,9.72,2.16,0.6,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392951,"2022-04-05 23:13:30Z",62.4,68,29.624,29.592,48.2,79,118,1.57,6.04,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,9.72,2.53,0.7,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392968,"2022-04-05 23:13:47Z",62.4,68,29.619,29.586,48.2,80,205,2.46,6.04,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,9.72,3.96,1.1,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,392985,"2022-04-05 23:14:04Z",62.4,68,29.619,29.586,48.2,80,195,3.58,7.38,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,11.88,5.76,1.6,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393002,"2022-04-05 23:14:21Z",62.4,68,29.619,29.586,48.2,80,155,2.24,7.38,13.42,0.00,0,3.0,6.3,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,11.88,3.6,1,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393019,"2022-04-05 23:14:38Z",62.4,68,29.619,29.586,48.2,80,55,1.79,7.38,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,11.88,2.88,0.8,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393036,"2022-04-05 23:14:55Z",62.4,68,29.622,29.589,48.2,80,174,2.46,7.38,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,11.88,3.96,1.1,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393053,"2022-04-05 23:15:12Z",62.4,68,29.622,29.589,48.2,80,267,2.24,7.38,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,11.88,3.6,1,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393070,"2022-04-05 23:15:29Z",62.4,68,29.622,29.589,48.2,80,108,1.34,7.38,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,11.88,2.16,0.6,1002,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393087,"2022-04-05 23:15:46Z",62.4,68,29.619,29.586,48.0,80,16,2.24,7.38,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,11.88,3.6,1,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393104,"2022-04-05 23:16:03Z",62.4,68,29.619,29.586,48.0,80,207,5.37,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,15.11,8.64,2.4,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393121,"2022-04-05 23:16:20Z",62.4,68,29.619,29.586,48.0,80,218,3.13,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,15.11,5.04,1.4,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393138,"2022-04-05 23:16:37Z",62.4,68,29.619,29.586,48.0,80,287,2.91,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,15.11,4.68,1.3,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393155,"2022-04-05 23:16:54Z",62.4,68,29.624,29.592,48.2,80,180,1.79,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,15.11,2.88,0.8,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393172,"2022-04-05 23:17:11Z",62.4,68,29.624,29.592,48.0,80,172,1.57,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,15.11,2.53,0.7,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393189,"2022-04-05 23:17:28Z",62.4,68,29.624,29.592,48.0,80,203,2.24,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,15.11,3.6,1,1002.1,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393206,"2022-04-05 23:17:45Z",62.4,68,29.616,29.583,48.0,80,204,6.49,9.39,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,15.11,10.44,2.9,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393223,"2022-04-05 23:18:02Z",62.4,68,29.616,29.583,48.0,80,138,2.68,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,14.03,4.31,1.2,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393240,"2022-04-05 23:18:19Z",62.4,68,29.616,29.583,48.0,80,212,3.58,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,8.89,16.89,14.03,5.76,1.6,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393257,"2022-04-05 23:18:36Z",62.4,68,29.616,29.583,48.2,80,228,7.38,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,14.03,11.88,3.3,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393274,"2022-04-05 23:18:53Z",62.4,68,29.616,29.583,48.2,80,141,2.24,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,14.03,3.6,1,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393291,"2022-04-05 23:19:10Z",62.4,68,29.616,29.583,48.2,80,247,2.68,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,14.03,4.31,1.2,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393308,"2022-04-05 23:19:27Z",62.4,68,29.616,29.583,48.2,80,291,4.03,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,14.03,6.49,1.8,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393325,"2022-04-05 23:19:44Z",62.4,68,29.619,29.586,48.2,80,309,4.47,8.72,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,14.03,7.19,2,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393342,"2022-04-05 23:20:01Z",62.4,68,29.619,29.586,48.2,80,221,4.25,9.62,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,15.48,6.84,1.9,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393359,"2022-04-05 23:20:18Z",62.4,68,29.619,29.586,48.2,80,222,3.80,9.62,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,15.48,6.12,1.7,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393376,"2022-04-05 23:20:35Z",62.4,68,29.619,29.586,48.2,80,199,5.37,9.62,13.42,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,15.48,8.64,2.4,1001.9,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393393,"2022-04-05 23:20:52Z",62.4,68,29.613,29.580,48.2,80,208,6.71,17.00,17.00,0.00,0,3.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,27.36,10.8,3,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393410,"2022-04-05 23:21:09Z",62.4,68,29.613,29.580,48.2,80,283,4.70,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,27.36,7.56,2.1,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393427,"2022-04-05 23:21:26Z",62.4,68,29.613,29.580,48.4,80,252,4.92,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,7.92,2.2,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393444,"2022-04-05 23:21:43Z",62.4,68,29.613,29.580,48.4,80,188,2.46,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,3.96,1.1,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393461,"2022-04-05 23:22:00Z",62.4,68,29.616,29.583,48.4,80,225,1.57,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,2.53,0.7,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393478,"2022-04-05 23:22:17Z",62.4,68,29.616,29.583,48.4,80,132,1.34,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.11,16.89,27.36,2.16,0.6,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393495,"2022-04-05 23:22:34Z",62.4,68,29.616,29.583,48.2,80,212,3.13,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,27.36,5.04,1.4,1001.8,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393512,"2022-04-05 23:22:51Z",62.4,68,29.613,29.580,48.2,80,191,2.24,17.00,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,27.36,3.6,1,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393529,"2022-04-05 23:23:08Z",62.4,68,29.613,29.580,48.2,80,66,1.57,11.63,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,18.72,2.53,0.7,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393546,"2022-04-05 23:23:25Z",62.4,68,29.613,29.580,48.2,80,220,5.37,12.08,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,19.44,8.64,2.4,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393563,"2022-04-05 23:23:42Z",62.4,68,29.613,29.580,48.2,80,188,4.47,12.08,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.89,19.44,7.19,2,1001.69,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,393580,"2022-04-05 23:23:59Z",62.2,68,29.616,29.583,48.2,80,59,0.00,12.08,17.00,0.00,0,6.0,6.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9,16.78,19.44,0,0,1001.8,1002.91
