PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907538,"2022-09-04 23:00:03Z",73.04,63,30.000,29.991,64.94,79,68,4.25,6.49,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.44,6.84,1.9,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907555,"2022-09-04 23:00:20Z",73.04,63,30.000,29.991,64.94,79,94,2.46,6.49,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.44,3.96,1.1,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907572,"2022-09-04 23:00:37Z",73.04,63,30.000,29.991,64.94,79,66,3.13,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,9.37,5.04,1.4,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907589,"2022-09-04 23:00:54Z",73.04,63,30.008,30.000,64.94,79,58,0.00,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,9.37,0,0,0,0,1.6,298.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907606,"2022-09-04 23:01:11Z",73.04,63,30.008,30.000,64.94,79,63,3.80,5.82,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,9.37,6.12,1.7,0,0,1.6,298.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907625,"2022-09-04 23:01:30Z",73.04,63,30.008,30.000,64.94,79,73,4.70,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.8,7.56,2.1,0,0,1.6,298.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907640,"2022-09-04 23:01:45Z",73.04,63,30.008,30.000,64.94,79,97,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.8,3.96,1.1,0,0,1.6,298.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907657,"2022-09-04 23:02:02Z",73.04,63,30.000,29.991,64.94,79,66,2.24,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.8,3.6,1,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907675,"2022-09-04 23:02:20Z",73.04,63,30.000,29.991,64.94,79,70,2.01,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.8,3.23,0.9,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907691,"2022-09-04 23:02:36Z",73.04,63,30.000,29.991,64.94,79,143,1.12,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.8,1.8,0.5,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907708,"2022-09-04 23:02:53Z",73.04,63,30.000,29.991,64.94,79,72,2.91,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.8,4.68,1.3,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907725,"2022-09-04 23:03:10Z",73.04,63,30.000,29.991,64.94,79,52,3.36,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,13.68,5.41,1.5,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907742,"2022-09-04 23:03:27Z",73.04,63,30.000,29.991,64.94,79,78,2.91,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,13.68,4.68,1.3,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907759,"2022-09-04 23:03:44Z",73.04,63,30.000,29.991,64.94,79,79,2.46,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,13.68,3.96,1.1,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907776,"2022-09-04 23:04:01Z",72.86,63,30.000,29.991,64.94,79,77,1.57,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,13.68,2.53,0.7,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907793,"2022-09-04 23:04:18Z",72.86,63,30.000,29.991,64.94,79,77,5.59,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,13.68,9,2.5,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907810,"2022-09-04 23:04:35Z",72.86,63,30.000,29.991,64.94,79,84,4.47,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.7,13.68,7.19,2,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907827,"2022-09-04 23:04:52Z",73.04,63,30.000,29.991,64.94,79,86,3.80,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,13.68,6.12,1.7,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907845,"2022-09-04 23:05:10Z",73.04,63,30.000,29.991,64.94,79,96,2.68,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,13.68,4.31,1.2,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907862,"2022-09-04 23:05:27Z",73.04,63,30.000,29.991,64.94,79,74,1.12,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,13.68,1.8,0.5,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907878,"2022-09-04 23:05:43Z",73.04,63,30.000,29.991,64.94,79,82,2.91,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.44,4.68,1.3,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907895,"2022-09-04 23:06:00Z",73.04,63,29.997,29.988,64.94,79,70,2.24,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.44,3.6,1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907912,"2022-09-04 23:06:17Z",73.04,63,29.997,29.988,64.94,79,84,3.58,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,10.44,5.76,1.6,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907929,"2022-09-04 23:06:34Z",73.04,63,29.997,29.988,64.94,79,63,3.13,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,9.72,5.04,1.4,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907946,"2022-09-04 23:06:51Z",73.04,63,30.000,29.991,64.94,79,95,2.24,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,9.72,3.6,1,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907963,"2022-09-04 23:07:08Z",73.04,63,30.000,29.991,64.94,79,88,2.91,6.04,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.3,22.8,9.72,4.68,1.3,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907980,"2022-09-04 23:07:25Z",73.04,63,30.000,29.991,64.76,79,82,4.92,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.8,10.8,7.92,2.2,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,907998,"2022-09-04 23:07:43Z",73.04,63,30.000,29.991,64.76,79,76,3.36,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.8,10.8,5.41,1.5,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908014,"2022-09-04 23:07:59Z",73.04,63,29.997,29.988,64.76,79,72,1.79,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.8,10.8,2.88,0.8,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908031,"2022-09-04 23:08:16Z",73.04,63,29.997,29.988,64.76,79,104,2.24,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.8,10.8,3.6,1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908048,"2022-09-04 23:08:33Z",73.04,63,29.997,29.988,64.76,79,102,2.68,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.8,10.8,4.31,1.2,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908065,"2022-09-04 23:08:50Z",72.86,63,29.997,29.988,64.76,79,74,1.57,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,10.8,2.53,0.7,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908082,"2022-09-04 23:09:07Z",72.86,63,29.997,29.988,64.76,79,49,2.24,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,10.8,3.6,1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908099,"2022-09-04 23:09:24Z",72.86,63,29.997,29.988,64.76,79,56,0.00,6.71,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,10.8,0,0,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908117,"2022-09-04 23:09:42Z",72.86,63,29.997,29.988,64.76,79,100,2.46,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,9.37,3.96,1.1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908134,"2022-09-04 23:09:59Z",72.86,63,29.997,29.988,64.76,79,69,2.46,5.82,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,9.37,3.96,1.1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908150,"2022-09-04 23:10:15Z",72.86,63,29.997,29.988,64.76,79,65,2.68,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,7.19,4.31,1.2,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908167,"2022-09-04 23:10:32Z",72.86,63,29.997,29.988,64.76,79,68,2.46,4.70,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,7.56,3.96,1.1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908184,"2022-09-04 23:10:49Z",72.86,63,29.997,29.988,64.58,79,82,4.70,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.44,7.56,2.1,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908201,"2022-09-04 23:11:06Z",72.86,63,30.002,29.994,64.58,79,84,3.36,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.44,5.41,1.5,0,0,1.6,298.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908219,"2022-09-04 23:11:24Z",72.86,63,30.002,29.994,64.76,79,115,1.12,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,10.44,1.8,0.5,0,0,1.6,298.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908235,"2022-09-04 23:11:40Z",72.86,63,30.002,29.994,64.76,79,120,1.57,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,10.44,2.53,0.7,0,0,1.6,298.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908252,"2022-09-04 23:11:57Z",72.86,63,29.994,29.985,64.76,79,54,1.79,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.2,22.7,10.44,2.88,0.8,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908269,"2022-09-04 23:12:14Z",72.86,63,29.994,29.985,64.58,79,89,0.00,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.44,0,0,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908287,"2022-09-04 23:12:32Z",72.86,63,29.994,29.985,64.58,79,81,2.91,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.44,4.68,1.3,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908303,"2022-09-04 23:12:48Z",72.86,63,29.994,29.985,64.58,80,71,2.24,6.49,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.44,3.6,1,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908320,"2022-09-04 23:13:05Z",72.86,63,30.000,29.991,64.58,80,44,1.79,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,2.88,0.8,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908337,"2022-09-04 23:13:22Z",72.86,63,30.000,29.991,64.58,80,60,2.46,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,3.96,1.1,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908354,"2022-09-04 23:13:39Z",72.86,63,30.000,29.991,64.58,80,87,1.34,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,2.16,0.6,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908371,"2022-09-04 23:13:56Z",72.86,63,30.000,29.991,64.58,80,123,2.46,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,3.96,1.1,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908388,"2022-09-04 23:14:13Z",72.86,63,30.000,29.991,64.58,79,66,2.68,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,44.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,4.31,1.2,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908406,"2022-09-04 23:14:31Z",72.86,63,30.000,29.991,64.58,79,64,4.03,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,6.49,1.8,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908422,"2022-09-04 23:14:47Z",72.86,63,30.000,29.991,64.58,79,106,1.79,6.26,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,10.07,2.88,0.8,0,0,1.6,298.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908439,"2022-09-04 23:15:04Z",72.86,63,29.994,29.985,64.58,79,85,1.34,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,9,2.16,0.6,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908456,"2022-09-04 23:15:21Z",72.86,63,29.994,29.985,64.58,79,73,2.68,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,9,4.31,1.2,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908473,"2022-09-04 23:15:38Z",72.86,63,29.994,29.985,64.58,79,62,1.57,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,9,2.53,0.7,0,0,1.6,298.81,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908490,"2022-09-04 23:15:55Z",72.86,63,29.997,29.988,64.58,79,74,1.57,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,9,2.53,0.7,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908507,"2022-09-04 23:16:12Z",72.86,63,29.997,29.988,64.58,80,87,2.01,5.59,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,9,3.23,0.9,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908525,"2022-09-04 23:16:30Z",72.86,63,29.997,29.988,64.58,79,91,0.00,4.03,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,6.49,0,0,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908541,"2022-09-04 23:16:46Z",72.86,63,29.997,29.988,64.58,80,37,0.00,4.03,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,6.49,0,0,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908558,"2022-09-04 23:17:03Z",72.86,63,29.997,29.988,64.58,80,98,0.00,3.58,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,5.76,0,0,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908575,"2022-09-04 23:17:20Z",72.86,63,29.997,29.988,64.58,80,107,0.00,3.58,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,5.76,0,0,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908592,"2022-09-04 23:17:37Z",72.86,63,29.997,29.988,64.58,80,29,0.00,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,7.19,0,0,0,0,1.6,298.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,908609,"2022-09-04 23:17:54Z",72.86,63,29.997,29.988,64.58,80,78,1.79,4.47,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,11.764,11.764,4.0,43.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,18.1,22.7,7.19,2.88,0.8,0,0,1.6,298.81,0,1015.51,1015.81
