PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238198,"2023-11-22 00:00:07Z",62.24,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,24.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238215,"2023-11-22 00:00:24Z",62.24,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238232,"2023-11-22 00:00:41Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238249,"2023-11-22 00:00:58Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238266,"2023-11-22 00:01:15Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238283,"2023-11-22 00:01:32Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238301,"2023-11-22 00:01:50Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238317,"2023-11-22 00:02:06Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238334,"2023-11-22 00:02:23Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238351,"2023-11-22 00:02:40Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,34.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238368,"2023-11-22 00:02:57Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238385,"2023-11-22 00:03:14Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238402,"2023-11-22 00:03:31Z",62.24,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238419,"2023-11-22 00:03:48Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238436,"2023-11-22 00:04:05Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238453,"2023-11-22 00:04:22Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238470,"2023-11-22 00:04:39Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238487,"2023-11-22 00:04:56Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238504,"2023-11-22 00:05:13Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238521,"2023-11-22 00:05:30Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238538,"2023-11-22 00:05:47Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238555,"2023-11-22 00:06:04Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238572,"2023-11-22 00:06:21Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238589,"2023-11-22 00:06:38Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238606,"2023-11-22 00:06:55Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238623,"2023-11-22 00:07:12Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238640,"2023-11-22 00:07:29Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238657,"2023-11-22 00:07:46Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238674,"2023-11-22 00:08:03Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238691,"2023-11-22 00:08:20Z",62.24,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238708,"2023-11-22 00:08:37Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238725,"2023-11-22 00:08:54Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238742,"2023-11-22 00:09:11Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238759,"2023-11-22 00:09:28Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238776,"2023-11-22 00:09:45Z",62.24,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238793,"2023-11-22 00:10:02Z",62.24,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238810,"2023-11-22 00:10:19Z",62.24,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238827,"2023-11-22 00:10:36Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238844,"2023-11-22 00:10:53Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238861,"2023-11-22 00:11:10Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238878,"2023-11-22 00:11:27Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238895,"2023-11-22 00:11:44Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238912,"2023-11-22 00:12:01Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238929,"2023-11-22 00:12:18Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238946,"2023-11-22 00:12:35Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238963,"2023-11-22 00:12:52Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238980,"2023-11-22 00:13:09Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,238997,"2023-11-22 00:13:26Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239014,"2023-11-22 00:13:43Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239031,"2023-11-22 00:14:00Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239048,"2023-11-22 00:14:17Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239065,"2023-11-22 00:14:34Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239082,"2023-11-22 00:14:51Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239099,"2023-11-22 00:15:08Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239116,"2023-11-22 00:15:25Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239133,"2023-11-22 00:15:42Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239150,"2023-11-22 00:15:59Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239167,"2023-11-22 00:16:16Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239184,"2023-11-22 00:16:33Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239201,"2023-11-22 00:16:50Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239218,"2023-11-22 00:17:07Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239235,"2023-11-22 00:17:24Z",62.06,79,30.425,30.416,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239252,"2023-11-22 00:17:41Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239269,"2023-11-22 00:17:58Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239286,"2023-11-22 00:18:15Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239303,"2023-11-22 00:18:32Z",62.06,79,30.422,30.413,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239320,"2023-11-22 00:18:49Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239337,"2023-11-22 00:19:06Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239354,"2023-11-22 00:19:23Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239371,"2023-11-22 00:19:40Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239388,"2023-11-22 00:19:57Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239405,"2023-11-22 00:20:14Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239422,"2023-11-22 00:20:31Z",62.06,79,30.416,30.407,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239439,"2023-11-22 00:20:48Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239456,"2023-11-22 00:21:05Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239473,"2023-11-22 00:21:22Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239490,"2023-11-22 00:21:39Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239507,"2023-11-22 00:21:56Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239524,"2023-11-22 00:22:13Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,239541,"2023-11-22 00:22:30Z",62.06,79,30.419,30.410,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,42.0,25.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,2.39,76.5,800.3,0,1029.8,1030.11
