PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269626,"2022-05-04 23:00:07Z",63.9,70,30.112,30.103,48.0,97,253,1.34,2.46,1.79,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,70.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.89,17.72,3.96,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269643,"2022-05-04 23:00:24Z",63.9,70,30.112,30.103,48.0,97,252,1.79,2.46,2.01,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,70.0,17.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.89,17.72,3.96,2.88,0.8,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269660,"2022-05-04 23:00:41Z",63.9,70,30.112,30.103,48.0,97,272,2.01,2.46,2.24,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,70.0,17.3,0,27,1649446060,3.28,1.6,5,868M,GW1100A,8.89,17.72,3.96,3.23,0.9,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269677,"2022-05-04 23:00:58Z",63.9,70,30.115,30.106,47.8,97,271,1.79,2.46,2.24,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,3.96,2.88,0.8,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269696,"2022-05-04 23:01:17Z",63.9,70,30.115,30.106,47.8,97,261,2.01,2.46,2.46,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,3.96,3.23,0.9,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269711,"2022-05-04 23:01:32Z",63.9,70,30.115,30.106,47.8,97,261,2.24,2.91,2.91,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,4.68,3.6,1,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269731,"2022-05-04 23:01:52Z",63.9,70,30.112,30.103,47.8,97,255,1.79,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,2.88,0.8,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269745,"2022-05-04 23:02:06Z",63.9,70,30.112,30.103,47.8,97,247,2.01,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,3.23,0.9,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269762,"2022-05-04 23:02:23Z",63.9,70,30.112,30.103,47.8,97,250,1.57,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,2.53,0.7,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269785,"2022-05-04 23:02:46Z",63.9,70,30.115,30.106,47.8,97,266,1.34,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269796,"2022-05-04 23:02:57Z",63.9,70,30.115,30.106,47.8,97,264,1.57,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,2.53,0.7,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269813,"2022-05-04 23:03:14Z",63.9,70,30.115,30.106,47.8,97,263,2.01,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,3.23,0.9,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269830,"2022-05-04 23:03:31Z",63.9,70,30.115,30.106,47.8,97,267,1.79,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,2.88,0.8,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269848,"2022-05-04 23:03:49Z",63.9,70,30.112,30.103,47.8,97,263,1.57,3.13,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,5.04,2.53,0.7,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269864,"2022-05-04 23:04:05Z",63.9,70,30.112,30.103,47.8,97,267,1.79,2.68,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,4.31,2.88,0.8,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269881,"2022-05-04 23:04:22Z",63.9,70,30.112,30.103,47.8,97,269,1.57,2.68,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,4.31,2.53,0.7,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269898,"2022-05-04 23:04:39Z",63.9,70,30.112,30.103,47.8,97,274,1.34,2.68,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,4.31,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269923,"2022-05-04 23:05:04Z",63.9,70,30.115,30.106,47.8,97,255,1.34,2.68,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,4.31,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269932,"2022-05-04 23:05:13Z",63.9,70,30.115,30.106,47.8,97,253,1.57,2.68,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,4.31,2.53,0.7,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269949,"2022-05-04 23:05:30Z",63.9,70,30.115,30.106,47.7,97,262,1.34,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269966,"2022-05-04 23:05:47Z",63.9,70,30.115,30.106,47.7,97,283,0.00,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,0,0,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,269984,"2022-05-04 23:06:05Z",63.9,70,30.115,30.106,47.7,97,247,1.12,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.23,1.8,0.5,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270000,"2022-05-04 23:06:21Z",63.9,70,30.115,30.106,47.7,97,249,1.34,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.23,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270017,"2022-05-04 23:06:38Z",63.9,70,30.115,30.106,47.5,97,272,1.34,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.23,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270034,"2022-05-04 23:06:55Z",63.9,70,30.115,30.106,47.5,97,254,1.34,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.23,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270051,"2022-05-04 23:07:12Z",63.9,70,30.115,30.106,47.5,97,276,1.79,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.23,2.88,0.8,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270068,"2022-05-04 23:07:29Z",63.9,70,30.115,30.106,47.5,97,269,1.79,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.23,2.88,0.8,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270087,"2022-05-04 23:07:48Z",63.9,70,30.109,30.100,47.5,97,255,1.57,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.23,2.53,0.7,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270103,"2022-05-04 23:08:04Z",63.9,70,30.109,30.100,47.5,97,257,1.34,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.6,2.16,0.6,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270119,"2022-05-04 23:08:20Z",63.9,70,30.109,30.100,47.5,97,251,0.00,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.6,0,0,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270136,"2022-05-04 23:08:37Z",63.9,70,30.109,30.100,47.5,97,272,1.57,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,2.53,0.7,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270153,"2022-05-04 23:08:54Z",63.9,70,30.112,30.103,47.5,97,271,2.01,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,3.23,0.9,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270173,"2022-05-04 23:09:14Z",63.9,70,30.112,30.103,47.5,97,265,1.12,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,1.8,0.5,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270188,"2022-05-04 23:09:29Z",63.9,70,30.112,30.103,47.5,97,275,1.12,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,1.8,0.5,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270204,"2022-05-04 23:09:45Z",63.9,70,30.112,30.103,47.5,97,260,1.12,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,1.8,0.5,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270221,"2022-05-04 23:10:02Z",63.9,70,30.112,30.103,47.5,97,260,0.00,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,0,0,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270240,"2022-05-04 23:10:21Z",63.9,70,30.112,30.103,47.5,98,269,0.00,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,0,0,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270255,"2022-05-04 23:10:36Z",63.9,70,30.112,30.103,47.5,98,264,0.00,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,60.0,17.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.96,0,0,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270278,"2022-05-04 23:10:59Z",63.9,70,30.109,30.100,47.5,98,266,1.34,1.79,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,2.88,2.16,0.6,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270289,"2022-05-04 23:11:10Z",63.9,70,30.109,30.100,47.5,98,260,2.01,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.6,3.23,0.9,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270306,"2022-05-04 23:11:27Z",63.9,70,30.109,30.100,47.5,98,281,1.79,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.6,2.88,0.8,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270323,"2022-05-04 23:11:44Z",63.9,70,30.109,30.100,47.5,98,285,1.57,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,3.6,2.53,0.7,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270341,"2022-05-04 23:12:02Z",63.9,70,30.109,30.100,47.7,98,245,0.00,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,0,0,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270357,"2022-05-04 23:12:18Z",63.9,70,30.109,30.100,47.7,98,299,1.12,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,1.8,0.5,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270376,"2022-05-04 23:12:37Z",63.9,70,30.109,30.100,47.7,98,296,0.00,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,0,0,0,4.5,4.5,200.61,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270391,"2022-05-04 23:12:52Z",63.9,70,30.112,30.103,47.8,98,288,1.12,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,3.6,1.8,0.5,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270408,"2022-05-04 23:13:09Z",63.9,70,30.112,30.103,47.8,98,277,1.34,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,3.6,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270425,"2022-05-04 23:13:26Z",63.9,70,30.112,30.103,47.8,98,265,1.34,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,3.6,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270442,"2022-05-04 23:13:43Z",63.9,70,30.112,30.103,47.8,98,250,1.34,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.72,3.6,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270460,"2022-05-04 23:14:01Z",63.9,70,30.112,30.103,47.7,98,262,1.79,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,2.88,0.8,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270476,"2022-05-04 23:14:17Z",63.9,70,30.112,30.103,47.7,98,277,1.57,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,2.53,0.7,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270493,"2022-05-04 23:14:34Z",63.9,70,30.112,30.103,47.7,98,229,0.00,2.24,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.6,0,0,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270515,"2022-05-04 23:14:56Z",63.9,70,30.112,30.103,47.7,98,281,0.00,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.23,0,0,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270527,"2022-05-04 23:15:08Z",63.9,70,30.112,30.103,47.7,98,275,1.34,2.01,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.23,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270545,"2022-05-04 23:15:26Z",63.9,70,30.112,30.103,47.7,98,277,1.57,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.72,17.72,3.96,2.53,0.7,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270561,"2022-05-04 23:15:42Z",63.9,70,30.112,30.103,47.5,98,264,2.01,2.68,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,4.31,3.23,0.9,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270578,"2022-05-04 23:15:59Z",63.9,70,30.112,30.103,47.5,98,267,1.34,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,4.68,2.16,0.6,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270597,"2022-05-04 23:16:18Z",63.9,70,30.112,30.103,47.5,98,260,1.79,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,4.68,2.88,0.8,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270612,"2022-05-04 23:16:33Z",63.9,70,30.112,30.103,47.5,98,257,1.79,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,4.68,2.88,0.8,0,4.5,4.5,200.61,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270629,"2022-05-04 23:16:50Z",63.9,70,30.115,30.106,47.5,98,268,1.34,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.61,17.72,4.68,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270646,"2022-05-04 23:17:07Z",63.9,70,30.115,30.106,47.3,98,241,1.34,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.72,4.68,2.16,0.6,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270664,"2022-05-04 23:17:25Z",63.9,70,30.115,30.106,47.3,98,230,0.00,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.72,4.68,0,0,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270681,"2022-05-04 23:17:42Z",63.9,70,30.115,30.106,47.3,98,255,0.00,2.91,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.72,4.68,0,0,0,4.5,4.5,200.61,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,270697,"2022-05-04 23:17:58Z",63.7,70,30.112,30.103,47.3,98,246,1.12,2.46,3.13,0.00,0,0.000,0.165,0.000,0.000,0.177,0.177,7.898,49.0,17.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.5,17.61,3.96,1.8,0.5,0,4.5,4.5,200.61,0,1019.4,1019.71
