PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310188,23364,"2024-04-23 23:00:09Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310205,23220,"2024-04-23 23:00:26Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310222,23220,"2024-04-23 23:00:43Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310239,23220,"2024-04-23 23:01:00Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310256,23316,"2024-04-23 23:01:17Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310273,23172,"2024-04-23 23:01:34Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310290,23172,"2024-04-23 23:01:51Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310307,23172,"2024-04-23 23:02:08Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310325,23172,"2024-04-23 23:02:26Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310341,23316,"2024-04-23 23:02:42Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310358,23316,"2024-04-23 23:02:59Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310375,23172,"2024-04-23 23:03:16Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310393,23172,"2024-04-23 23:03:34Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310409,23172,"2024-04-23 23:03:50Z",64.76,73,30.115,30.106,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,17.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310426,23172,"2024-04-23 23:04:07Z",64.76,73,30.112,30.103,0.094,0.079,0.020,0.000,0.114,1.764,11.138,11.138,14.0,15.5,0,31,1713191671,1.5,2,868M,GW1100A,16,18.2,0,2.9,44.81,282.91,2.39,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310443,23316,"2024-04-23 23:04:24Z",64.76,73,30.112,30.103,0.118,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,3,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310460,23172,"2024-04-23 23:04:41Z",64.76,73,30.112,30.103,0.118,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,3,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310477,23316,"2024-04-23 23:04:58Z",64.76,73,30.112,30.103,0.118,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,3,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310494,23316,"2024-04-23 23:05:15Z",64.76,73,30.115,30.106,0.094,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310511,23172,"2024-04-23 23:05:32Z",64.76,73,30.115,30.106,0.094,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310528,23172,"2024-04-23 23:05:49Z",64.76,73,30.115,30.106,0.094,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,2.39,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310545,23172,"2024-04-23 23:06:06Z",64.76,73,30.115,30.106,0.047,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,0.1,3,44.91,283.01,1.19,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310562,23316,"2024-04-23 23:06:23Z",64.58,73,30.109,30.100,0.047,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,1.19,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310579,23316,"2024-04-23 23:06:40Z",64.58,73,30.109,30.100,0.047,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,1.19,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310596,23316,"2024-04-23 23:06:57Z",64.58,73,30.109,30.100,0.047,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,1.19,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310613,23316,"2024-04-23 23:07:14Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310630,23172,"2024-04-23 23:07:31Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310647,23316,"2024-04-23 23:07:48Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310664,23172,"2024-04-23 23:08:05Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310681,23172,"2024-04-23 23:08:22Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310698,23172,"2024-04-23 23:08:39Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310715,23316,"2024-04-23 23:08:56Z",64.58,73,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310732,23316,"2024-04-23 23:09:13Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310749,23172,"2024-04-23 23:09:30Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310766,23316,"2024-04-23 23:09:47Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310783,23316,"2024-04-23 23:10:04Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310800,23316,"2024-04-23 23:10:21Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310817,23316,"2024-04-23 23:10:38Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310834,23172,"2024-04-23 23:10:55Z",64.58,74,30.112,30.103,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310851,23316,"2024-04-23 23:11:12Z",64.58,74,30.115,30.106,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310868,23172,"2024-04-23 23:11:29Z",64.58,74,30.115,30.106,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310885,23316,"2024-04-23 23:11:46Z",64.58,74,30.115,30.106,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310902,23316,"2024-04-23 23:12:03Z",64.58,74,30.115,30.106,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0.1,3,44.91,283.01,0.61,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310919,22984,"2024-04-23 23:12:20Z",64.40,74,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310938,23316,"2024-04-23 23:12:39Z",64.40,74,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310953,23316,"2024-04-23 23:12:54Z",64.40,74,30.109,30.100,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0.61,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310970,23316,"2024-04-23 23:13:11Z",64.40,74,30.106,30.097,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0.61,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1310987,23316,"2024-04-23 23:13:28Z",64.40,74,30.106,30.097,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0.61,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311004,23316,"2024-04-23 23:13:45Z",64.40,74,30.106,30.097,0.024,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0.61,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311021,23316,"2024-04-23 23:14:02Z",64.40,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,14.0,15.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311038,23316,"2024-04-23 23:14:19Z",64.40,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311055,22984,"2024-04-23 23:14:36Z",64.40,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311072,23316,"2024-04-23 23:14:53Z",64.40,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311089,23172,"2024-04-23 23:15:10Z",64.40,74,30.109,30.100,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311106,23316,"2024-04-23 23:15:27Z",64.40,74,30.109,30.100,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311123,23172,"2024-04-23 23:15:44Z",64.40,74,30.109,30.100,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311140,23316,"2024-04-23 23:16:01Z",64.40,74,30.109,30.100,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0.1,3,44.91,283.01,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311157,23316,"2024-04-23 23:16:18Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311174,23172,"2024-04-23 23:16:35Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311191,23316,"2024-04-23 23:16:52Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311208,23316,"2024-04-23 23:17:09Z",64.22,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311225,23316,"2024-04-23 23:17:26Z",64.22,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311242,23316,"2024-04-23 23:17:43Z",64.22,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311259,23316,"2024-04-23 23:18:00Z",64.22,74,30.106,30.097,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311276,23172,"2024-04-23 23:18:17Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311293,23316,"2024-04-23 23:18:34Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311310,23316,"2024-04-23 23:18:51Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311327,23316,"2024-04-23 23:19:08Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311344,23316,"2024-04-23 23:19:25Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311362,23316,"2024-04-23 23:19:43Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311378,23316,"2024-04-23 23:19:59Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311395,23316,"2024-04-23 23:20:16Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311412,23316,"2024-04-23 23:20:33Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311429,22984,"2024-04-23 23:20:50Z",64.22,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311446,23172,"2024-04-23 23:21:07Z",64.04,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311463,23316,"2024-04-23 23:21:24Z",64.04,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,3,44.91,283.01,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1311480,23172,"2024-04-23 23:21:41Z",64.04,74,30.103,30.094,0.000,0.083,0.024,0.004,0.118,1.768,11.142,11.142,24.0,15.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0.1,3,44.91,283.01,0,1019.1,1019.4
