PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46549,"2022-04-01 23:00:00Z",63.9,57,30.127,30.127,27.5,95,105,4.92,6.26,0.00,0.00,0,20.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,10.07,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46565,"2022-04-01 23:00:16Z",63.9,57,30.127,30.127,27.5,95,97,4.25,6.04,5.37,0.00,0,20.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.72,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46582,"2022-04-01 23:00:33Z",63.9,57,30.127,30.127,27.5,95,95,4.25,6.04,5.37,0.00,0,20.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.5,17.72,9.72,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46599,"2022-04-01 23:00:50Z",63.9,57,30.124,30.124,27.3,95,107,4.92,5.82,5.37,0.00,0,20.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,9.37,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46616,"2022-04-01 23:01:07Z",63.9,57,30.124,30.124,27.3,95,92,4.25,5.82,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46633,"2022-04-01 23:01:24Z",63.9,57,30.124,30.124,27.3,95,107,5.14,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,8.27,2.3,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46650,"2022-04-01 23:01:41Z",63.9,57,30.129,30.129,27.3,95,89,4.92,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,7.92,2.2,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46668,"2022-04-01 23:01:59Z",63.9,57,30.129,30.129,27.3,95,104,4.92,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,7.92,2.2,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46684,"2022-04-01 23:02:15Z",63.9,57,30.129,30.129,27.3,95,86,4.92,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,7.92,2.2,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46701,"2022-04-01 23:02:32Z",63.9,57,30.129,30.129,27.3,95,99,4.25,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,6.84,1.9,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46718,"2022-04-01 23:02:49Z",63.9,57,30.124,30.124,27.3,95,89,4.47,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46735,"2022-04-01 23:03:06Z",63.9,57,30.124,30.124,27.3,95,91,4.25,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46752,"2022-04-01 23:03:23Z",63.9,57,30.124,30.124,27.3,95,89,4.25,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.72,8.64,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46769,"2022-04-01 23:03:40Z",63.7,57,30.124,30.124,27.3,95,94,4.47,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,8.64,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46790,"2022-04-01 23:04:01Z",63.7,57,30.124,30.124,27.3,95,98,4.25,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,8.64,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46803,"2022-04-01 23:04:14Z",63.7,57,30.124,30.124,27.3,95,98,4.25,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,8.64,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46821,"2022-04-01 23:04:32Z",63.7,57,30.124,30.124,27.3,95,95,4.03,5.14,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,8.27,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46840,"2022-04-01 23:04:51Z",63.7,57,30.124,30.124,27.3,95,99,4.03,5.14,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,8.27,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46854,"2022-04-01 23:05:05Z",63.7,57,30.124,30.124,27.1,95,105,4.03,5.14,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,8.27,6.49,1.8,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46871,"2022-04-01 23:05:22Z",63.7,57,30.124,30.124,27.1,95,98,3.58,4.92,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,7.92,5.76,1.6,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46889,"2022-04-01 23:05:40Z",63.7,57,30.121,30.121,27.1,95,94,4.03,4.92,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,7.92,6.49,1.8,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46905,"2022-04-01 23:05:56Z",63.7,57,30.121,30.121,27.1,95,100,4.03,4.92,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,7.92,6.49,1.8,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46923,"2022-04-01 23:06:14Z",63.7,57,30.121,30.121,27.1,95,95,4.47,4.92,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,7.92,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46940,"2022-04-01 23:06:31Z",63.7,57,30.121,30.121,27.1,95,96,4.03,5.14,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,8.27,6.49,1.8,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46956,"2022-04-01 23:06:47Z",63.7,57,30.127,30.127,27.1,95,96,4.25,5.14,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,8.27,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46973,"2022-04-01 23:07:04Z",63.7,57,30.127,30.127,27.1,95,97,4.47,5.14,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,8.27,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,46990,"2022-04-01 23:07:21Z",63.7,57,30.127,30.127,27.1,95,95,4.92,5.37,5.37,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,8.64,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47007,"2022-04-01 23:07:38Z",63.7,57,30.127,30.127,27.1,95,106,4.92,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47025,"2022-04-01 23:07:56Z",63.7,57,30.127,30.127,27.1,95,98,4.47,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47041,"2022-04-01 23:08:12Z",63.7,57,30.127,30.127,27.1,95,84,4.47,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47058,"2022-04-01 23:08:29Z",63.7,57,30.127,30.127,27.1,95,85,4.92,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47076,"2022-04-01 23:08:47Z",63.7,57,30.127,30.127,27.1,95,86,4.25,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47093,"2022-04-01 23:09:04Z",63.7,57,30.127,30.127,27.1,95,91,4.47,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47109,"2022-04-01 23:09:20Z",63.7,57,30.127,30.127,27.1,95,94,4.03,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47126,"2022-04-01 23:09:37Z",63.7,57,30.127,30.127,27.1,95,110,4.92,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47143,"2022-04-01 23:09:54Z",63.7,57,30.127,30.127,27.1,95,98,3.36,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,5.41,1.5,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47162,"2022-04-01 23:10:13Z",63.7,57,30.127,30.127,27.1,95,96,4.47,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47177,"2022-04-01 23:10:28Z",63.7,57,30.127,30.127,27.1,95,101,4.03,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47194,"2022-04-01 23:10:45Z",63.7,57,30.127,30.127,27.1,95,103,4.25,5.82,5.82,0.00,0,11.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47211,"2022-04-01 23:11:02Z",63.7,57,30.127,30.127,27.1,95,105,4.92,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47234,"2022-04-01 23:11:25Z",63.7,57,30.127,30.127,27.1,95,105,4.25,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47245,"2022-04-01 23:11:36Z",63.7,57,30.124,30.124,27.1,95,101,4.25,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47262,"2022-04-01 23:11:53Z",63.7,57,30.124,30.124,27.1,95,93,4.25,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47279,"2022-04-01 23:12:10Z",63.7,57,30.124,30.124,27.1,95,98,4.25,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47296,"2022-04-01 23:12:27Z",63.7,57,30.124,30.124,27.0,95,105,4.25,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,6.84,1.9,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47313,"2022-04-01 23:12:44Z",63.7,57,30.127,30.127,27.0,95,93,4.47,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47330,"2022-04-01 23:13:01Z",63.7,57,30.127,30.127,27.0,95,95,4.92,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47347,"2022-04-01 23:13:18Z",63.7,57,30.127,30.127,27.0,95,106,4.92,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47365,"2022-04-01 23:13:36Z",63.7,57,30.121,30.121,27.0,95,104,4.47,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47381,"2022-04-01 23:13:52Z",63.7,57,30.121,30.121,27.0,95,103,4.92,5.82,5.82,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,7.92,2.2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47398,"2022-04-01 23:14:09Z",63.7,57,30.121,30.121,27.0,95,102,6.04,6.26,6.26,0.00,0,12.0,6.5,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.07,9.72,2.7,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47418,"2022-04-01 23:14:29Z",63.7,57,30.121,30.121,27.0,95,92,4.47,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.07,7.19,2,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47433,"2022-04-01 23:14:44Z",63.7,57,30.124,30.124,27.0,95,92,4.47,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.07,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47449,"2022-04-01 23:15:00Z",63.7,57,30.124,30.124,27.0,95,95,5.37,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.07,8.64,2.4,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47466,"2022-04-01 23:15:17Z",63.7,57,30.124,30.124,27.1,95,95,5.14,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,10.07,8.27,2.3,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47485,"2022-04-01 23:15:36Z",63.7,57,30.129,30.129,27.3,95,100,4.92,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,7.92,2.2,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47500,"2022-04-01 23:15:51Z",63.7,57,30.129,30.129,27.3,95,95,4.25,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,6.84,1.9,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47517,"2022-04-01 23:16:08Z",63.7,57,30.129,30.129,27.3,95,97,4.92,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,7.92,2.2,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47534,"2022-04-01 23:16:25Z",63.7,57,30.129,30.129,27.3,95,95,4.25,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,6.84,1.9,1020.28,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47551,"2022-04-01 23:16:42Z",63.7,57,30.121,30.121,27.3,95,105,4.25,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.61,17.61,10.07,6.84,1.9,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47568,"2022-04-01 23:16:59Z",63.7,57,30.121,30.121,27.1,95,104,4.25,6.26,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,10.07,6.84,1.9,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47585,"2022-04-01 23:17:16Z",63.7,57,30.121,30.121,27.1,95,97,4.25,5.82,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.84,1.9,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47602,"2022-04-01 23:17:33Z",63.7,57,30.121,30.121,27.1,95,97,4.03,5.82,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,6.49,1.8,1020.01,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47619,"2022-04-01 23:17:50Z",63.7,57,30.127,30.127,27.1,95,94,4.47,5.37,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,8.64,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47636,"2022-04-01 23:18:07Z",63.7,57,30.127,30.127,27.1,95,97,4.47,5.82,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47654,"2022-04-01 23:18:25Z",63.7,57,30.127,30.127,27.1,95,105,4.92,5.82,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.61,9.37,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47671,"2022-04-01 23:18:42Z",63.7,57,30.124,30.124,27.0,95,101,4.92,5.82,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.37,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47687,"2022-04-01 23:18:58Z",63.7,57,30.124,30.124,27.0,95,105,5.14,6.04,6.26,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,9.72,8.27,2.3,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47704,"2022-04-01 23:19:15Z",63.7,57,30.124,30.124,27.0,95,100,5.14,6.49,6.49,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.44,8.27,2.3,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47721,"2022-04-01 23:19:32Z",63.7,57,30.124,30.124,27.0,95,96,4.47,6.49,6.49,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.44,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47739,"2022-04-01 23:19:50Z",63.7,57,30.124,30.124,27.0,95,107,4.47,6.49,6.49,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.44,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47755,"2022-04-01 23:20:06Z",63.7,57,30.124,30.124,27.0,95,98,4.92,6.49,6.49,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.44,7.92,2.2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47772,"2022-04-01 23:20:23Z",63.7,57,30.124,30.124,27.0,95,94,4.47,6.49,6.49,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.61,10.44,7.19,2,1020.12,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47789,"2022-04-01 23:20:40Z",63.5,57,30.127,30.127,27.0,95,96,4.25,6.93,6.93,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.15,6.84,1.9,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47806,"2022-04-01 23:20:57Z",63.5,57,30.127,30.127,27.0,95,103,7.16,7.16,7.16,0.00,0,12.0,6.6,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.52,11.52,3.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47824,"2022-04-01 23:21:15Z",63.5,57,30.127,30.127,27.0,95,97,4.92,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.52,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47840,"2022-04-01 23:21:31Z",63.5,57,30.127,30.127,27.0,95,99,5.37,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.52,8.64,2.4,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47857,"2022-04-01 23:21:48Z",63.5,57,30.127,30.127,27.0,95,96,4.92,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.52,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47877,"2022-04-01 23:22:08Z",63.5,57,30.127,30.127,27.1,95,98,4.92,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.5,11.52,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47891,"2022-04-01 23:22:22Z",63.5,57,30.127,30.127,27.1,95,93,4.03,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.5,11.52,6.49,1.8,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47908,"2022-04-01 23:22:39Z",63.5,57,30.127,30.127,27.1,95,96,4.47,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.72,17.5,11.52,7.19,2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47925,"2022-04-01 23:22:56Z",63.5,57,30.127,30.127,27.0,95,98,4.92,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.52,7.92,2.2,1020.22,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,47943,"2022-04-01 23:23:14Z",63.5,57,30.127,30.127,27.0,95,89,4.47,7.16,7.16,0.00,0,15.0,6.7,0,5,1645378640,3.28,5,5,868M,GW1100A,-2.78,17.5,11.52,7.19,2,1020.22,1020.22
