PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397807,"2023-05-21 22:59:59Z",64.40,69,30.147,30.138,52.88,83,300,3.36,4.70,13.87,0.00,0,0.000,0.000,0.000,0.000,0.008,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,7.56,5.41,1.5,0,0.2,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397824,"2023-05-21 23:00:16Z",64.40,69,30.147,30.138,52.88,84,318,1.79,4.70,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,7.56,2.88,0.8,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397841,"2023-05-21 23:00:33Z",64.40,69,30.144,30.135,52.88,84,298,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,7.19,2.53,0.7,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397858,"2023-05-21 23:00:50Z",64.40,69,30.144,30.135,52.88,84,296,2.46,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,7.19,3.96,1.1,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397875,"2023-05-21 23:01:07Z",64.40,69,30.144,30.135,52.88,84,317,2.01,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,7.19,3.23,0.9,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397892,"2023-05-21 23:01:24Z",64.40,69,30.144,30.135,52.88,84,314,2.01,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,9.72,3.23,0.9,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397909,"2023-05-21 23:01:41Z",64.40,69,30.144,30.135,52.88,84,336,3.13,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,9.72,5.04,1.4,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397926,"2023-05-21 23:01:58Z",64.40,69,30.144,30.135,52.88,83,321,4.03,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,9.72,6.49,1.8,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397943,"2023-05-21 23:02:15Z",64.40,69,30.144,30.135,52.88,83,319,2.91,6.04,6.04,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,9.72,4.68,1.3,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397960,"2023-05-21 23:02:32Z",64.40,69,30.144,30.135,52.88,83,319,3.58,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,5.76,1.6,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397977,"2023-05-21 23:02:49Z",64.40,69,30.144,30.135,52.88,83,324,3.58,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,5.76,1.6,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,397994,"2023-05-21 23:03:06Z",64.40,69,30.144,30.135,52.88,83,312,2.01,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,3.23,0.9,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398011,"2023-05-21 23:03:23Z",64.40,69,30.138,30.129,52.88,83,320,3.58,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,5.76,1.6,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398028,"2023-05-21 23:03:40Z",64.40,69,30.138,30.129,52.88,83,319,3.13,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,5.04,1.4,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398045,"2023-05-21 23:03:57Z",64.40,69,30.138,30.129,52.88,83,321,2.24,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,3.6,1,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398062,"2023-05-21 23:04:14Z",64.40,69,30.138,30.129,52.88,83,294,1.79,6.26,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.07,2.88,0.8,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398079,"2023-05-21 23:04:31Z",64.40,69,30.144,30.135,52.88,83,324,6.04,6.04,6.26,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,9.72,9.72,2.7,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398096,"2023-05-21 23:04:48Z",64.40,69,30.144,30.135,52.88,83,339,4.47,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,7.19,2,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398113,"2023-05-21 23:05:05Z",64.40,69,30.144,30.135,52.88,83,346,1.57,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,2.53,0.7,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398130,"2023-05-21 23:05:22Z",64.40,69,30.138,30.129,52.88,83,321,1.79,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,2.88,0.8,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398147,"2023-05-21 23:05:39Z",64.40,69,30.138,30.129,52.88,84,309,2.68,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,4.31,1.2,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398164,"2023-05-21 23:05:56Z",64.40,69,30.138,30.129,52.88,84,300,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,3.96,1.1,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398181,"2023-05-21 23:06:13Z",64.40,69,30.138,30.129,52.88,84,318,3.80,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,6.12,1.7,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398198,"2023-05-21 23:06:30Z",64.40,69,30.141,30.132,52.88,84,314,1.57,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,5.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,2.53,0.7,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398215,"2023-05-21 23:06:47Z",64.40,69,30.141,30.132,52.88,84,317,2.46,6.71,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,10.8,3.96,1.1,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398232,"2023-05-21 23:07:04Z",64.40,69,30.141,30.132,52.88,84,314,2.01,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,8.64,3.23,0.9,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398249,"2023-05-21 23:07:21Z",64.40,69,30.141,30.132,52.88,84,291,1.34,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,8.64,2.16,0.6,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398266,"2023-05-21 23:07:38Z",64.40,69,30.141,30.132,52.70,84,265,2.01,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,8.64,3.23,0.9,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398283,"2023-05-21 23:07:55Z",64.40,69,30.141,30.132,52.88,84,297,2.01,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,8.64,3.23,0.9,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398300,"2023-05-21 23:08:12Z",64.40,69,30.141,30.132,52.88,84,302,2.91,5.37,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.6,18,8.64,4.68,1.3,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398317,"2023-05-21 23:08:29Z",64.40,69,30.141,30.132,52.70,84,311,2.01,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.76,3.23,0.9,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398334,"2023-05-21 23:08:46Z",64.40,69,30.141,30.132,52.70,84,301,1.79,3.58,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.76,2.88,0.8,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398351,"2023-05-21 23:09:03Z",64.40,69,30.141,30.132,52.70,84,306,2.46,3.36,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.41,3.96,1.1,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398368,"2023-05-21 23:09:20Z",64.40,69,30.141,30.132,52.70,84,319,3.58,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,9,5.76,1.6,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398385,"2023-05-21 23:09:37Z",64.40,69,30.141,30.132,52.70,84,320,3.13,5.59,6.71,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,9,5.04,1.4,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398402,"2023-05-21 23:09:54Z",64.40,69,30.141,30.132,52.70,84,323,5.37,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,8.64,2.4,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398419,"2023-05-21 23:10:11Z",64.40,69,30.141,30.132,52.70,84,323,2.01,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,3.23,0.9,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398436,"2023-05-21 23:10:28Z",64.40,69,30.147,30.138,52.70,84,326,3.58,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,5.76,1.6,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398453,"2023-05-21 23:10:45Z",64.40,69,30.147,30.138,52.70,84,0,2.46,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,3.96,1.1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398470,"2023-05-21 23:11:02Z",64.40,69,30.147,30.138,52.70,84,324,4.25,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,6.84,1.9,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398487,"2023-05-21 23:11:19Z",64.40,69,30.147,30.138,52.70,84,320,1.79,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,2.88,0.8,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398504,"2023-05-21 23:11:36Z",64.40,69,30.147,30.138,52.70,84,317,2.24,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,3.6,1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398521,"2023-05-21 23:11:53Z",64.40,69,30.147,30.138,52.70,84,312,2.24,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,12.6,3.6,1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398538,"2023-05-21 23:12:10Z",64.40,69,30.147,30.138,52.70,84,282,1.79,6.26,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,10.07,2.88,0.8,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398555,"2023-05-21 23:12:27Z",64.40,69,30.141,30.132,52.70,84,289,1.79,5.82,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,9.37,2.88,0.8,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398572,"2023-05-21 23:12:44Z",64.40,69,30.141,30.132,52.70,84,308,2.24,5.82,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,9.37,3.6,1,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398589,"2023-05-21 23:13:01Z",64.40,69,30.141,30.132,52.70,84,302,2.01,4.03,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,6.49,3.23,0.9,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398606,"2023-05-21 23:13:18Z",64.40,69,30.138,30.129,52.70,84,312,3.58,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,5.76,1.6,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398623,"2023-05-21 23:13:35Z",64.40,69,30.138,30.129,52.70,84,14,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,3.6,1,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398640,"2023-05-21 23:13:52Z",64.40,69,30.138,30.129,52.70,84,310,1.79,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,2.88,0.8,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398657,"2023-05-21 23:14:09Z",64.40,69,30.138,30.129,52.70,84,289,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,3.6,1,0,0,57.3,289.41,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398674,"2023-05-21 23:14:26Z",64.40,69,30.141,30.132,52.70,84,302,1.79,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,2.88,0.8,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398691,"2023-05-21 23:14:43Z",64.40,69,30.141,30.132,52.70,84,325,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,3.6,1,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398708,"2023-05-21 23:15:00Z",64.40,69,30.141,30.132,52.70,84,323,3.58,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,5.76,1.6,0,0,57.3,289.41,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398725,"2023-05-21 23:15:17Z",64.40,69,30.147,30.138,52.70,84,305,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,3.6,1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398742,"2023-05-21 23:15:34Z",64.40,69,30.147,30.138,52.70,84,315,2.68,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,4.31,1.2,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398759,"2023-05-21 23:15:51Z",64.40,69,30.147,30.138,52.70,84,313,1.57,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,2.53,0.7,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398776,"2023-05-21 23:16:08Z",64.40,69,30.147,30.138,52.70,84,301,2.01,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,3.23,0.9,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398793,"2023-05-21 23:16:25Z",64.40,69,30.144,30.135,52.70,84,297,2.24,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,6.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,3.6,1,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398810,"2023-05-21 23:16:42Z",64.40,69,30.144,30.135,52.70,84,301,1.57,4.92,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,7.92,2.53,0.7,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398827,"2023-05-21 23:16:59Z",64.40,69,30.144,30.135,52.70,84,299,1.79,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.76,2.88,0.8,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398844,"2023-05-21 23:17:16Z",64.40,69,30.144,30.135,52.70,84,311,1.79,3.58,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.76,2.88,0.8,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398861,"2023-05-21 23:17:33Z",64.40,69,30.150,30.141,52.70,84,304,2.01,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.41,3.23,0.9,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,398878,"2023-05-21 23:17:50Z",64.40,69,30.150,30.141,52.70,84,304,2.68,3.36,7.83,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,6.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,11.5,18,5.41,4.31,1.2,0,0,57.3,289.41,0,1020.69,1021
