PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464156,23964,"2024-01-19 00:00:04Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464173,23964,"2024-01-19 00:00:21Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464190,23964,"2024-01-19 00:00:38Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464207,23820,"2024-01-19 00:00:55Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464224,23964,"2024-01-19 00:01:12Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464241,23964,"2024-01-19 00:01:29Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464258,23820,"2024-01-19 00:01:46Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464275,23964,"2024-01-19 00:02:03Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464292,23964,"2024-01-19 00:02:20Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464309,23964,"2024-01-19 00:02:37Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464326,22348,"2024-01-19 00:02:54Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464343,23820,"2024-01-19 00:03:11Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464360,23820,"2024-01-19 00:03:28Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464377,22356,"2024-01-19 00:03:45Z",62.78,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,30.0,24.0,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464394,23820,"2024-01-19 00:04:02Z",62.78,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464411,23820,"2024-01-19 00:04:19Z",62.78,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464429,23964,"2024-01-19 00:04:37Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464445,23964,"2024-01-19 00:04:53Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464462,23964,"2024-01-19 00:05:10Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464479,23964,"2024-01-19 00:05:27Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464496,22348,"2024-01-19 00:05:44Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464513,23820,"2024-01-19 00:06:01Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464531,23820,"2024-01-19 00:06:19Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464547,23820,"2024-01-19 00:06:35Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464564,23964,"2024-01-19 00:06:52Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464581,24348,"2024-01-19 00:07:09Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464598,23964,"2024-01-19 00:07:26Z",62.78,62,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464615,23964,"2024-01-19 00:07:43Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464632,23964,"2024-01-19 00:08:00Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464649,23820,"2024-01-19 00:08:17Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464666,23820,"2024-01-19 00:08:34Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464683,23964,"2024-01-19 00:08:51Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464700,23820,"2024-01-19 00:09:08Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464717,23964,"2024-01-19 00:09:25Z",62.78,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464734,23964,"2024-01-19 00:09:42Z",62.78,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464751,23820,"2024-01-19 00:09:59Z",62.78,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464768,23964,"2024-01-19 00:10:16Z",62.78,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464785,23964,"2024-01-19 00:10:33Z",62.60,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464802,23820,"2024-01-19 00:10:50Z",62.60,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464819,23964,"2024-01-19 00:11:07Z",62.60,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464836,23964,"2024-01-19 00:11:24Z",62.60,62,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464853,23964,"2024-01-19 00:11:41Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464870,23964,"2024-01-19 00:11:58Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464887,23964,"2024-01-19 00:12:15Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464904,23964,"2024-01-19 00:12:32Z",62.78,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464921,23820,"2024-01-19 00:12:49Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464938,23964,"2024-01-19 00:13:06Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464955,23820,"2024-01-19 00:13:23Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464972,23820,"2024-01-19 00:13:40Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,38.0,24.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,464989,23964,"2024-01-19 00:13:57Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465006,23820,"2024-01-19 00:14:14Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465023,23964,"2024-01-19 00:14:31Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465040,23820,"2024-01-19 00:14:48Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465057,23964,"2024-01-19 00:15:05Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465074,23964,"2024-01-19 00:15:22Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465091,23820,"2024-01-19 00:15:39Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465108,23964,"2024-01-19 00:15:56Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465125,23964,"2024-01-19 00:16:13Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465142,23820,"2024-01-19 00:16:30Z",62.60,63,29.994,29.985,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465159,23964,"2024-01-19 00:16:47Z",62.60,63,30.000,29.991,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465176,23820,"2024-01-19 00:17:04Z",62.60,63,30.000,29.991,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465193,23964,"2024-01-19 00:17:21Z",62.60,63,30.000,29.991,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465210,23820,"2024-01-19 00:17:38Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465227,23964,"2024-01-19 00:17:55Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465244,23964,"2024-01-19 00:18:12Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465261,23964,"2024-01-19 00:18:29Z",62.60,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465278,23820,"2024-01-19 00:18:46Z",62.42,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465295,23820,"2024-01-19 00:19:03Z",62.42,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465312,23964,"2024-01-19 00:19:20Z",62.42,63,29.991,29.982,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465329,23820,"2024-01-19 00:19:37Z",62.42,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465346,23820,"2024-01-19 00:19:54Z",62.42,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465363,23820,"2024-01-19 00:20:11Z",62.42,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465380,23964,"2024-01-19 00:20:28Z",62.42,63,29.997,29.988,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465397,23964,"2024-01-19 00:20:45Z",62.42,63,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465414,23964,"2024-01-19 00:21:02Z",62.42,63,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465431,23964,"2024-01-19 00:21:19Z",62.42,63,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465448,23820,"2024-01-19 00:21:36Z",62.42,63,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465466,23820,"2024-01-19 00:21:54Z",62.42,63,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,465482,23820,"2024-01-19 00:22:10Z",62.42,63,30.002,29.994,0.000,0.000,0.000,0.000,0.000,1.579,1.579,1.579,33.0,24.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0,40.11,40.11,0,1015.71,1015.98
