PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067326,"2023-07-29 23:00:15Z",70.52,73,29.751,29.743,59.90,74,260,4.47,9.84,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,21.4,15.84,7.19,2,0,21.11,88.9,400.41,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067343,"2023-07-29 23:00:32Z",70.52,73,29.751,29.743,59.90,74,263,2.91,9.84,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,21.4,15.84,4.68,1.3,0,21.11,88.9,400.41,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067360,"2023-07-29 23:00:49Z",70.52,73,29.751,29.743,59.90,74,243,2.46,9.84,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.5,21.4,15.84,3.96,1.1,0,21.11,88.9,400.41,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067377,"2023-07-29 23:01:06Z",70.52,73,29.743,29.734,59.72,74,229,2.91,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.6,4.68,1.3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067394,"2023-07-29 23:01:23Z",70.52,73,29.743,29.734,59.72,74,265,2.91,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.6,4.68,1.3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067411,"2023-07-29 23:01:40Z",70.52,73,29.743,29.734,59.72,74,225,4.03,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.6,6.49,1.8,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067428,"2023-07-29 23:01:57Z",70.52,73,29.746,29.737,59.72,74,243,4.92,7.83,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.6,7.92,2.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067445,"2023-07-29 23:02:14Z",70.52,73,29.746,29.737,59.72,74,224,3.58,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,5.76,1.6,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067462,"2023-07-29 23:02:31Z",70.52,73,29.746,29.737,59.72,74,251,6.26,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,10.07,2.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067479,"2023-07-29 23:02:48Z",70.52,73,29.746,29.737,59.72,74,269,4.92,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,7.92,2.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067496,"2023-07-29 23:03:05Z",70.52,73,29.749,29.740,59.72,74,250,4.47,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,7.19,2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067513,"2023-07-29 23:03:22Z",70.52,73,29.749,29.740,59.72,74,250,4.03,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,6.49,1.8,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067530,"2023-07-29 23:03:39Z",70.52,73,29.749,29.740,59.72,74,262,3.58,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,5.76,1.6,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067547,"2023-07-29 23:03:56Z",70.52,73,29.743,29.734,59.72,74,245,1.79,7.61,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,12.25,2.88,0.8,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067564,"2023-07-29 23:04:13Z",70.52,73,29.743,29.734,59.72,74,275,2.91,6.93,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,11.15,4.68,1.3,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067581,"2023-07-29 23:04:30Z",70.52,73,29.743,29.734,59.72,74,275,3.58,6.93,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,11.15,5.76,1.6,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067598,"2023-07-29 23:04:47Z",70.52,73,29.743,29.734,59.72,74,249,3.36,6.26,7.83,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.4,21.4,10.07,5.41,1.5,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067615,"2023-07-29 23:05:04Z",70.52,73,29.746,29.737,59.54,74,276,6.26,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,10.07,2.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067632,"2023-07-29 23:05:21Z",70.52,73,29.746,29.737,59.54,74,225,3.58,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,5.76,1.6,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067649,"2023-07-29 23:05:38Z",70.52,73,29.746,29.737,59.54,74,256,4.47,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,7.19,2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067666,"2023-07-29 23:05:55Z",70.52,73,29.746,29.737,59.54,74,245,5.37,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,8.64,2.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067683,"2023-07-29 23:06:12Z",70.52,73,29.746,29.737,59.54,74,268,2.68,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,4.31,1.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067700,"2023-07-29 23:06:29Z",70.52,73,29.746,29.737,59.54,75,208,6.93,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,11.15,3.1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067717,"2023-07-29 23:06:46Z",70.52,73,29.746,29.737,59.54,75,221,6.93,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,11.15,3.1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067734,"2023-07-29 23:07:03Z",70.52,73,29.743,29.734,59.54,75,230,3.13,11.63,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,18.72,5.04,1.4,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067751,"2023-07-29 23:07:20Z",70.52,73,29.743,29.734,59.54,75,262,4.25,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,6.84,1.9,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067768,"2023-07-29 23:07:37Z",70.52,73,29.743,29.734,59.54,75,259,1.79,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,2.88,0.8,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067785,"2023-07-29 23:07:54Z",70.52,73,29.743,29.734,59.54,75,240,2.68,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,4.31,1.2,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067802,"2023-07-29 23:08:11Z",70.52,73,29.746,29.737,59.54,75,249,5.14,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,8.27,2.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067819,"2023-07-29 23:08:28Z",70.52,73,29.746,29.737,59.54,75,260,4.70,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,7.56,2.1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067836,"2023-07-29 23:08:45Z",70.52,73,29.746,29.737,59.54,75,263,5.59,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,9,2.5,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067853,"2023-07-29 23:09:02Z",70.52,73,29.749,29.740,59.54,75,265,2.91,8.28,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,13.33,4.68,1.3,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067870,"2023-07-29 23:09:19Z",70.52,73,29.749,29.740,59.54,75,276,3.36,6.49,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,10.44,5.41,1.5,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067887,"2023-07-29 23:09:36Z",70.52,73,29.749,29.740,59.54,75,237,4.92,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,12.25,7.92,2.2,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067904,"2023-07-29 23:09:53Z",70.52,73,29.749,29.740,59.54,75,268,3.36,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,12.25,5.41,1.5,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067921,"2023-07-29 23:10:10Z",70.52,73,29.746,29.737,59.54,75,271,3.36,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,12.25,5.41,1.5,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067938,"2023-07-29 23:10:27Z",70.52,73,29.746,29.737,59.54,75,261,5.37,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,12.25,8.64,2.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067955,"2023-07-29 23:10:44Z",70.52,73,29.746,29.737,59.54,75,264,4.03,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.3,21.4,12.25,6.49,1.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067972,"2023-07-29 23:11:01Z",70.52,73,29.749,29.740,59.36,75,260,2.91,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,12.25,4.68,1.3,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1067989,"2023-07-29 23:11:18Z",70.52,73,29.749,29.740,59.36,75,244,3.13,7.61,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,12.25,5.04,1.4,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068006,"2023-07-29 23:11:35Z",70.52,73,29.749,29.740,59.36,75,246,3.36,7.38,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,11.88,5.41,1.5,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068023,"2023-07-29 23:11:52Z",70.52,73,29.749,29.740,59.36,75,229,5.14,7.38,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,11.88,8.27,2.3,0,21.11,88.9,400.41,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068040,"2023-07-29 23:12:09Z",70.52,73,29.746,29.737,59.36,75,255,3.58,7.38,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,11.88,5.76,1.6,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068057,"2023-07-29 23:12:26Z",70.52,73,29.746,29.737,59.36,75,235,4.47,7.38,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,11.88,7.19,2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068074,"2023-07-29 23:12:43Z",70.52,73,29.746,29.737,59.36,75,258,4.25,6.04,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,9.72,6.84,1.9,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068091,"2023-07-29 23:13:00Z",70.52,73,29.746,29.737,59.36,75,264,4.03,6.04,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,9.72,6.49,1.8,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068108,"2023-07-29 23:13:17Z",70.52,73,29.746,29.737,59.36,75,227,2.91,6.04,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,9.72,4.68,1.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068125,"2023-07-29 23:13:34Z",70.52,73,29.746,29.737,59.36,75,261,4.92,6.04,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,3.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,9.72,7.92,2.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068142,"2023-07-29 23:13:51Z",70.52,73,29.746,29.737,59.36,75,271,5.14,6.04,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,9.72,8.27,2.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068159,"2023-07-29 23:14:08Z",70.52,73,29.743,29.734,59.36,75,257,5.37,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,8.64,2.4,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068176,"2023-07-29 23:14:25Z",70.52,73,29.743,29.734,59.36,75,242,5.37,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,8.64,2.4,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068193,"2023-07-29 23:14:42Z",70.52,73,29.743,29.734,59.36,75,250,3.58,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,5.76,1.6,0,21.11,88.9,400.41,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068210,"2023-07-29 23:14:59Z",70.52,73,29.746,29.737,59.36,75,261,1.57,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,2.53,0.7,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068227,"2023-07-29 23:15:16Z",70.52,73,29.746,29.737,59.36,75,268,2.91,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,4.68,1.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068244,"2023-07-29 23:15:33Z",70.52,73,29.746,29.737,59.36,75,249,3.80,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,6.12,1.7,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068261,"2023-07-29 23:15:50Z",70.52,73,29.746,29.737,59.36,75,275,4.92,8.95,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,14.4,7.92,2.2,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068278,"2023-07-29 23:16:07Z",70.52,73,29.746,29.737,59.36,75,248,2.24,8.05,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,12.96,3.6,1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068295,"2023-07-29 23:16:24Z",70.52,73,29.746,29.737,59.36,75,257,2.24,8.05,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,12.96,3.6,1,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068312,"2023-07-29 23:16:41Z",70.52,73,29.746,29.737,59.36,75,251,3.36,6.26,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,10.07,5.41,1.5,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068329,"2023-07-29 23:16:58Z",70.52,73,29.746,29.737,59.36,75,263,5.37,6.26,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,10.07,8.64,2.4,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068346,"2023-07-29 23:17:15Z",70.52,73,29.746,29.737,59.36,75,247,5.14,9.62,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.2,21.4,15.48,8.27,2.3,0,21.11,88.9,400.41,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1068363,"2023-07-29 23:17:32Z",70.52,73,29.746,29.737,59.18,75,223,5.14,9.62,11.63,0.00,0,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,15.1,21.4,15.48,8.27,2.3,0,21.11,88.9,400.41,0,1007.01,1007.32
