PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670491,"2023-01-31 00:00:12Z",65.12,67,30.268,30.259,37.22,89,258,4.47,7.38,5.82,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,11.88,7.19,2,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670508,"2023-01-31 00:00:29Z",65.12,67,30.268,30.259,37.22,89,269,5.37,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,13.68,8.64,2.4,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670525,"2023-01-31 00:00:46Z",65.12,67,30.268,30.259,37.22,90,246,4.47,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,13.68,7.19,2,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670542,"2023-01-31 00:01:03Z",65.12,67,30.268,30.259,37.22,90,240,5.59,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,13.68,9,2.5,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670559,"2023-01-31 00:01:20Z",65.12,67,30.268,30.259,37.22,90,234,7.83,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,9.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,13.68,12.6,3.5,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670576,"2023-01-31 00:01:37Z",65.12,67,30.268,30.259,37.22,89,267,3.80,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,13.68,6.12,1.7,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670593,"2023-01-31 00:01:54Z",65.12,67,30.268,30.259,37.22,89,225,2.91,8.50,8.50,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,13.68,4.68,1.3,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670610,"2023-01-31 00:02:11Z",65.12,67,30.268,30.259,37.22,90,258,5.14,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,14.76,8.27,2.3,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670627,"2023-01-31 00:02:28Z",65.12,67,30.268,30.259,37.22,89,233,4.92,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,14.76,7.92,2.2,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670644,"2023-01-31 00:02:45Z",65.12,67,30.268,30.259,37.22,90,243,3.58,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,14.76,5.76,1.6,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670661,"2023-01-31 00:03:02Z",65.12,67,30.268,30.259,37.22,90,240,3.80,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.4,14.76,6.12,1.7,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670678,"2023-01-31 00:03:19Z",65.30,67,30.268,30.259,37.22,89,228,4.47,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,14.76,7.19,2,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670696,"2023-01-31 00:03:37Z",65.30,67,30.268,30.259,37.22,89,234,6.04,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,14.76,9.72,2.7,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670712,"2023-01-31 00:03:53Z",65.30,67,30.268,30.259,37.40,90,244,4.92,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.5,14.76,7.92,2.2,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670729,"2023-01-31 00:04:10Z",65.30,67,30.271,30.262,37.40,89,255,3.58,9.17,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.5,14.76,5.76,1.6,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670746,"2023-01-31 00:04:27Z",65.30,67,30.271,30.262,37.40,89,238,3.80,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.5,13.33,6.12,1.7,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670763,"2023-01-31 00:04:44Z",65.30,67,30.271,30.262,37.22,89,253,4.92,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,13.33,7.92,2.2,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670780,"2023-01-31 00:05:01Z",65.30,67,30.271,30.262,37.22,90,243,3.80,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,13.33,6.12,1.7,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670797,"2023-01-31 00:05:18Z",65.30,67,30.268,30.259,37.22,90,232,6.04,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,13.33,9.72,2.7,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670814,"2023-01-31 00:05:35Z",65.30,67,30.268,30.259,37.22,90,261,2.91,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,13.33,4.68,1.3,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670831,"2023-01-31 00:05:52Z",65.30,67,30.268,30.259,37.22,90,248,5.14,8.05,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,12.96,8.27,2.3,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670848,"2023-01-31 00:06:09Z",65.30,67,30.271,30.262,37.22,90,279,4.70,8.05,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,12.96,7.56,2.1,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670865,"2023-01-31 00:06:26Z",65.30,67,30.271,30.262,37.22,90,262,3.13,8.05,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,12.96,5.04,1.4,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670882,"2023-01-31 00:06:43Z",65.30,67,30.271,30.262,37.22,90,243,2.91,8.05,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,12.96,4.68,1.3,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670899,"2023-01-31 00:07:00Z",65.30,67,30.271,30.262,37.22,90,256,3.36,7.83,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,12.6,5.41,1.5,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670916,"2023-01-31 00:07:17Z",65.30,67,30.265,30.256,37.22,90,259,3.80,6.04,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,9.72,6.12,1.7,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670933,"2023-01-31 00:07:34Z",65.30,67,30.265,30.256,37.22,90,254,4.03,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,11.15,6.49,1.8,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670950,"2023-01-31 00:07:51Z",65.30,67,30.265,30.256,37.22,90,217,2.91,6.93,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,11.15,4.68,1.3,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670967,"2023-01-31 00:08:08Z",65.30,67,30.268,30.259,37.22,90,256,4.25,7.38,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,11.88,6.84,1.9,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1670984,"2023-01-31 00:08:25Z",65.30,67,30.268,30.259,37.22,90,250,3.13,7.38,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,11.88,5.04,1.4,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671001,"2023-01-31 00:08:42Z",65.30,67,30.268,30.259,37.22,90,256,2.01,7.38,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,11.88,3.23,0.9,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671018,"2023-01-31 00:08:59Z",65.30,67,30.268,30.259,37.22,90,255,6.49,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,14.4,10.44,2.9,0,0,57.3,57.3,0,1024.69,1024.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671035,"2023-01-31 00:09:16Z",65.30,67,30.271,30.262,37.22,90,252,3.13,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,14.4,5.04,1.4,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671052,"2023-01-31 00:09:33Z",65.30,67,30.271,30.262,37.22,90,247,3.80,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,14.4,6.12,1.7,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671069,"2023-01-31 00:09:50Z",65.30,67,30.271,30.262,37.22,90,246,4.47,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.5,14.4,7.19,2,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671086,"2023-01-31 00:10:07Z",65.48,67,30.265,30.256,37.22,90,240,5.82,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,9.37,2.6,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671103,"2023-01-31 00:10:24Z",65.48,67,30.265,30.256,37.22,90,251,2.46,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,3.96,1.1,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671120,"2023-01-31 00:10:41Z",65.48,67,30.265,30.256,37.22,90,249,4.47,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,7.19,2,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671137,"2023-01-31 00:10:58Z",65.48,67,30.265,30.256,37.22,90,243,3.13,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,5.04,1.4,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671154,"2023-01-31 00:11:15Z",65.48,67,30.265,30.256,37.22,90,237,4.25,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,6.84,1.9,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671171,"2023-01-31 00:11:32Z",65.48,67,30.265,30.256,37.22,90,261,3.58,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,5.76,1.6,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671188,"2023-01-31 00:11:49Z",65.48,67,30.265,30.256,37.22,90,259,4.70,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,7.56,2.1,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671206,"2023-01-31 00:12:07Z",65.48,67,30.265,30.256,37.22,90,251,4.92,8.95,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,7.92,2.2,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671222,"2023-01-31 00:12:23Z",65.48,67,30.265,30.256,37.40,90,252,4.25,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.6,13.33,6.84,1.9,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671239,"2023-01-31 00:12:40Z",65.48,67,30.265,30.256,37.40,90,251,3.80,8.28,9.17,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.6,13.33,6.12,1.7,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671256,"2023-01-31 00:12:57Z",65.48,67,30.265,30.256,37.40,90,254,2.91,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.6,15.84,4.68,1.3,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671273,"2023-01-31 00:13:14Z",65.48,67,30.265,30.256,37.40,90,238,3.80,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.6,15.84,6.12,1.7,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671290,"2023-01-31 00:13:31Z",65.48,67,30.265,30.256,37.40,90,239,2.68,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3,18.6,15.84,4.31,1.2,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671307,"2023-01-31 00:13:48Z",65.48,67,30.265,30.256,37.22,90,250,3.58,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,15.84,5.76,1.6,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671324,"2023-01-31 00:14:05Z",65.48,67,30.265,30.256,37.22,90,232,4.25,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,15.84,6.84,1.9,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671341,"2023-01-31 00:14:22Z",65.48,67,30.265,30.256,37.22,90,253,5.37,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,15.84,8.64,2.4,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671358,"2023-01-31 00:14:39Z",65.48,67,30.265,30.256,37.22,90,215,3.58,9.84,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,15.84,5.76,1.6,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671375,"2023-01-31 00:14:56Z",65.48,67,30.265,30.256,37.22,90,251,5.59,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,11.52,9,2.5,0,0,57.3,57.3,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671392,"2023-01-31 00:15:13Z",65.48,67,30.271,30.262,37.22,90,247,4.03,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,11.52,6.49,1.8,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671409,"2023-01-31 00:15:30Z",65.48,67,30.271,30.262,37.22,90,240,2.46,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,11.52,3.96,1.1,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671426,"2023-01-31 00:15:47Z",65.48,67,30.271,30.262,37.22,90,258,5.59,7.16,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,11.52,9,2.5,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671443,"2023-01-31 00:16:04Z",65.48,67,30.271,30.262,37.22,90,260,4.47,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,7.19,2,0,0,57.3,57.3,0,1024.79,1025.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671460,"2023-01-31 00:16:21Z",65.48,67,30.277,30.268,37.22,90,249,2.68,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,4.31,1.2,0,0,57.3,57.3,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671477,"2023-01-31 00:16:38Z",65.48,67,30.277,30.268,37.22,90,256,3.36,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,5.41,1.5,0,0,57.3,57.3,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671494,"2023-01-31 00:16:55Z",65.48,67,30.277,30.268,37.22,90,250,4.70,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,7.56,2.1,0,0,57.3,57.3,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671511,"2023-01-31 00:17:12Z",65.48,67,30.274,30.265,37.22,90,260,5.37,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,8.64,2.4,0,0,57.3,57.3,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671528,"2023-01-31 00:17:29Z",65.48,67,30.274,30.265,37.22,90,257,3.36,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,5.41,1.5,0,0,57.3,57.3,0,1024.89,1025.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1671545,"2023-01-31 00:17:46Z",65.48,67,30.274,30.265,37.22,90,275,8.28,8.95,9.84,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,10.0,8.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,2.9,18.6,14.4,13.33,3.7,0,0,57.3,57.3,0,1024.89,1025.2
