PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292071,21784,"2024-02-09 00:00:07Z",62.96,76,28.925,28.916,0.047,0.685,0.024,0.000,1.307,1.354,3.421,3.421,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,33.2,34.39,86.89,1.19,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292088,21784,"2024-02-09 00:00:24Z",62.96,76,28.925,28.916,0.047,0.685,0.024,0.000,1.307,1.354,3.421,3.421,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,33.2,34.39,86.89,1.19,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292105,21784,"2024-02-09 00:00:41Z",62.96,76,28.928,28.919,0.047,0.685,0.024,0.000,1.307,1.354,3.421,3.421,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,33.2,34.39,86.89,1.19,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292122,21784,"2024-02-09 00:00:58Z",62.96,76,28.928,28.919,0.047,0.685,0.024,0.000,1.307,1.354,3.421,3.421,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,33.2,34.39,86.89,1.19,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292139,21784,"2024-02-09 00:01:15Z",62.96,76,28.928,28.919,0.047,0.685,0.024,0.000,1.307,1.354,3.421,3.421,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,33.2,34.39,86.89,1.19,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292156,21636,"2024-02-09 00:01:32Z",62.96,76,28.928,28.919,0.071,0.689,0.028,0.004,1.311,1.358,3.425,3.425,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.8,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292173,21784,"2024-02-09 00:01:49Z",62.96,76,28.919,28.910,0.071,0.689,0.028,0.004,1.311,1.358,3.425,3.425,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.8,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292190,21784,"2024-02-09 00:02:06Z",62.96,76,28.919,28.910,0.047,0.689,0.028,0.004,1.311,1.358,3.425,3.425,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292207,21784,"2024-02-09 00:02:23Z",62.96,76,28.919,28.910,0.047,0.689,0.028,0.004,1.311,1.358,3.425,3.425,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292224,21784,"2024-02-09 00:02:40Z",62.96,76,28.919,28.910,0.047,0.689,0.028,0.004,1.311,1.358,3.425,3.425,72.0,113.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292241,21784,"2024-02-09 00:02:57Z",62.96,76,28.925,28.916,0.047,0.689,0.028,0.004,1.311,1.358,3.425,3.425,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.19,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292258,21636,"2024-02-09 00:03:14Z",62.96,76,28.925,28.916,0.047,0.689,0.028,0.004,1.311,1.358,3.425,3.425,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.19,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292276,21636,"2024-02-09 00:03:32Z",62.96,76,28.925,28.916,0.047,0.689,0.028,0.004,1.311,1.358,3.425,3.425,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.1,33.3,34.49,87,1.19,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292292,21784,"2024-02-09 00:03:48Z",62.96,76,28.922,28.913,0.071,0.693,0.031,0.008,1.315,1.362,3.429,3.429,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,33.4,34.59,87.1,1.8,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292309,21784,"2024-02-09 00:04:05Z",62.96,76,28.922,28.913,0.071,0.693,0.031,0.008,1.315,1.362,3.429,3.429,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,33.4,34.59,87.1,1.8,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292326,21784,"2024-02-09 00:04:22Z",62.96,76,28.922,28.913,0.071,0.693,0.031,0.008,1.315,1.362,3.429,3.429,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,33.4,34.59,87.1,1.8,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292343,21636,"2024-02-09 00:04:39Z",62.96,76,28.922,28.913,0.071,0.693,0.031,0.008,1.315,1.362,3.429,3.429,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,33.4,34.59,87.1,1.8,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292360,21784,"2024-02-09 00:04:56Z",62.96,76,28.919,28.910,0.071,0.693,0.031,0.008,1.315,1.362,3.429,3.429,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,33.4,34.59,87.1,1.8,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292377,21784,"2024-02-09 00:05:13Z",62.96,76,28.919,28.910,0.071,0.693,0.031,0.008,1.315,1.362,3.429,3.429,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.2,33.4,34.59,87.1,1.8,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292394,21784,"2024-02-09 00:05:30Z",62.96,76,28.919,28.910,0.094,0.697,0.035,0.012,1.319,1.366,3.433,3.433,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,33.5,34.7,87.2,2.39,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292411,21784,"2024-02-09 00:05:47Z",62.96,76,28.922,28.913,0.094,0.697,0.035,0.012,1.319,1.366,3.433,3.433,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,33.5,34.7,87.2,2.39,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292428,21784,"2024-02-09 00:06:04Z",62.96,76,28.922,28.913,0.094,0.697,0.035,0.012,1.319,1.366,3.433,3.433,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,33.5,34.7,87.2,2.39,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292445,21784,"2024-02-09 00:06:21Z",62.96,76,28.922,28.913,0.094,0.697,0.035,0.012,1.319,1.366,3.433,3.433,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,33.5,34.7,87.2,2.39,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292462,21784,"2024-02-09 00:06:38Z",62.96,76,28.922,28.913,0.094,0.697,0.035,0.012,1.319,1.366,3.433,3.433,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.3,33.5,34.7,87.2,2.39,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292479,21784,"2024-02-09 00:06:55Z",63.14,76,28.928,28.919,0.094,0.697,0.035,0.012,1.319,1.366,3.433,3.433,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.3,33.5,34.7,87.2,2.39,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292496,21784,"2024-02-09 00:07:12Z",63.14,76,28.928,28.919,0.118,0.701,0.039,0.016,1.323,1.370,3.437,3.437,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,33.6,34.8,87.3,3,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292513,21636,"2024-02-09 00:07:29Z",63.14,76,28.928,28.919,0.118,0.701,0.039,0.016,1.323,1.370,3.437,3.437,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,33.6,34.8,87.3,3,979.31,979.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292530,21784,"2024-02-09 00:07:46Z",63.14,76,28.916,28.907,0.118,0.701,0.039,0.016,1.323,1.370,3.437,3.437,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,33.6,34.8,87.3,3,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292547,21784,"2024-02-09 00:08:03Z",63.14,76,28.916,28.907,0.094,0.701,0.039,0.016,1.323,1.370,3.437,3.437,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,33.6,34.8,87.3,2.39,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292564,21784,"2024-02-09 00:08:20Z",63.14,76,28.916,28.907,0.094,0.701,0.039,0.016,1.323,1.370,3.437,3.437,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,33.6,34.8,87.3,2.39,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292581,21784,"2024-02-09 00:08:37Z",63.14,76,28.916,28.907,0.094,0.701,0.039,0.016,1.323,1.370,3.437,3.437,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.41,33.6,34.8,87.3,2.39,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292598,21784,"2024-02-09 00:08:54Z",63.14,76,28.916,28.907,0.118,0.705,0.043,0.020,1.327,1.374,3.441,3.441,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,33.71,34.9,87.4,3,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292615,21636,"2024-02-09 00:09:11Z",63.14,76,28.916,28.907,0.118,0.705,0.043,0.020,1.327,1.374,3.441,3.441,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,33.71,34.9,87.4,3,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292632,21784,"2024-02-09 00:09:28Z",63.14,76,28.916,28.907,0.142,0.709,0.047,0.024,1.331,1.378,3.445,3.445,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.61,33.81,35,87.5,3.61,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292649,21784,"2024-02-09 00:09:45Z",63.14,76,28.916,28.907,0.142,0.709,0.047,0.024,1.331,1.378,3.445,3.445,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.61,33.81,35,87.5,3.61,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292666,21784,"2024-02-09 00:10:02Z",63.14,76,28.916,28.907,0.142,0.709,0.047,0.024,1.331,1.378,3.445,3.445,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.61,33.81,35,87.5,3.61,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292683,21636,"2024-02-09 00:10:19Z",63.14,76,28.916,28.907,0.165,0.713,0.051,0.028,1.335,1.382,3.449,3.449,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.71,33.91,35.1,87.6,4.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292700,21784,"2024-02-09 00:10:36Z",63.14,76,28.916,28.907,0.165,0.713,0.051,0.028,1.335,1.382,3.449,3.449,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.71,33.91,35.1,87.6,4.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292717,21784,"2024-02-09 00:10:53Z",63.32,76,28.919,28.910,0.165,0.713,0.051,0.028,1.335,1.382,3.449,3.449,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.71,33.91,35.1,87.6,4.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292734,21784,"2024-02-09 00:11:10Z",63.32,76,28.919,28.910,0.165,0.717,0.055,0.031,1.339,1.386,3.453,3.453,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,34.01,35.2,87.71,4.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292751,21784,"2024-02-09 00:11:27Z",63.32,76,28.919,28.910,0.165,0.717,0.055,0.031,1.339,1.386,3.453,3.453,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,34.01,35.2,87.71,4.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292768,21784,"2024-02-09 00:11:44Z",63.32,76,28.916,28.907,0.165,0.717,0.055,0.031,1.339,1.386,3.453,3.453,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.79,34.01,35.2,87.71,4.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292785,21640,"2024-02-09 00:12:01Z",63.32,76,28.916,28.907,0.189,0.720,0.059,0.035,1.343,1.390,3.457,3.457,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,34.11,35.31,87.81,4.8,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292802,21784,"2024-02-09 00:12:18Z",63.32,76,28.916,28.907,0.189,0.720,0.059,0.035,1.343,1.390,3.457,3.457,59.0,113.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,34.11,35.31,87.81,4.8,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292819,21784,"2024-02-09 00:12:35Z",63.32,76,28.916,28.907,0.189,0.720,0.059,0.035,1.343,1.390,3.457,3.457,59.0,112.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.89,34.11,35.31,87.81,4.8,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292836,21784,"2024-02-09 00:12:52Z",63.50,76,28.913,28.904,0.213,0.724,0.063,0.039,1.346,1.394,3.461,3.461,59.0,112.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.99,34.19,35.41,87.91,5.41,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292853,21636,"2024-02-09 00:13:09Z",63.50,76,28.913,28.904,0.189,0.724,0.063,0.039,1.346,1.394,3.461,3.461,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.99,34.19,35.41,87.91,4.8,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292870,21636,"2024-02-09 00:13:26Z",63.50,76,28.913,28.904,0.189,0.724,0.063,0.039,1.346,1.394,3.461,3.461,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.99,34.19,35.41,87.91,4.8,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292887,20176,"2024-02-09 00:13:43Z",63.50,76,28.916,28.907,0.213,0.728,0.067,0.043,1.350,1.398,3.465,3.465,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.09,34.29,35.51,88.01,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292905,21784,"2024-02-09 00:14:01Z",63.50,76,28.916,28.907,0.213,0.728,0.067,0.043,1.350,1.398,3.465,3.465,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.09,34.29,35.51,88.01,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292921,21784,"2024-02-09 00:14:17Z",63.50,76,28.916,28.907,0.213,0.728,0.067,0.043,1.350,1.398,3.465,3.465,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.09,34.29,35.51,88.01,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292938,21636,"2024-02-09 00:14:34Z",63.50,76,28.916,28.907,0.236,0.732,0.071,0.047,1.354,1.402,3.469,3.469,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.19,34.39,35.61,88.11,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292955,21784,"2024-02-09 00:14:51Z",63.50,76,28.916,28.907,0.236,0.732,0.071,0.047,1.354,1.402,3.469,3.469,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.19,34.39,35.61,88.11,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292972,21784,"2024-02-09 00:15:08Z",63.50,76,28.916,28.907,0.213,0.732,0.071,0.047,1.354,1.402,3.469,3.469,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.19,34.39,35.61,88.11,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,292989,21784,"2024-02-09 00:15:25Z",63.50,76,28.916,28.907,0.213,0.732,0.071,0.047,1.354,1.402,3.469,3.469,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.19,34.39,35.61,88.11,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293006,21784,"2024-02-09 00:15:42Z",63.50,76,28.919,28.910,0.213,0.732,0.071,0.047,1.354,1.402,3.469,3.469,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.19,34.39,35.61,88.11,5.41,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293023,21784,"2024-02-09 00:15:59Z",63.50,76,28.919,28.910,0.236,0.736,0.075,0.051,1.358,1.406,3.472,3.472,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.3,34.49,35.71,88.19,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293040,21636,"2024-02-09 00:16:16Z",63.50,76,28.919,28.910,0.213,0.736,0.075,0.051,1.358,1.406,3.472,3.472,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.3,34.49,35.71,88.19,5.41,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293057,21784,"2024-02-09 00:16:33Z",63.50,76,28.919,28.910,0.213,0.736,0.075,0.051,1.358,1.406,3.472,3.472,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.3,34.49,35.71,88.19,5.41,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293074,21636,"2024-02-09 00:16:50Z",63.50,76,28.916,28.907,0.213,0.736,0.075,0.051,1.358,1.406,3.472,3.472,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.3,34.49,35.71,88.19,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293091,21784,"2024-02-09 00:17:07Z",63.50,76,28.916,28.907,0.213,0.736,0.075,0.051,1.358,1.406,3.472,3.472,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.3,34.49,35.71,88.19,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293108,21784,"2024-02-09 00:17:24Z",63.50,76,28.916,28.907,0.213,0.736,0.075,0.051,1.358,1.406,3.472,3.472,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.3,34.49,35.71,88.19,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293125,21784,"2024-02-09 00:17:41Z",63.50,76,28.919,28.910,0.236,0.740,0.079,0.055,1.362,1.409,3.476,3.476,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.4,34.59,35.79,88.29,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293142,21784,"2024-02-09 00:17:58Z",63.50,76,28.919,28.910,0.236,0.740,0.079,0.055,1.362,1.409,3.476,3.476,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.4,34.59,35.79,88.29,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293159,21784,"2024-02-09 00:18:15Z",63.50,76,28.919,28.910,0.213,0.740,0.079,0.055,1.362,1.409,3.476,3.476,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.4,34.59,35.79,88.29,5.41,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293176,21636,"2024-02-09 00:18:32Z",63.50,76,28.919,28.910,0.236,0.744,0.083,0.059,1.366,1.413,3.480,3.480,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,34.7,35.89,88.39,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293193,21784,"2024-02-09 00:18:49Z",63.50,76,28.916,28.907,0.236,0.744,0.083,0.059,1.366,1.413,3.480,3.480,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,34.7,35.89,88.39,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293210,21784,"2024-02-09 00:19:06Z",63.50,76,28.916,28.907,0.213,0.744,0.083,0.059,1.366,1.413,3.480,3.480,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,34.7,35.89,88.39,5.41,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293227,21784,"2024-02-09 00:19:23Z",63.50,76,28.916,28.907,0.236,0.748,0.087,0.063,1.370,1.417,3.484,3.484,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.6,34.8,35.99,88.49,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293244,21784,"2024-02-09 00:19:40Z",63.50,76,28.916,28.907,0.236,0.748,0.087,0.063,1.370,1.417,3.484,3.484,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.6,34.8,35.99,88.49,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293261,21784,"2024-02-09 00:19:57Z",63.50,76,28.916,28.907,0.236,0.748,0.087,0.063,1.370,1.417,3.484,3.484,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.6,34.8,35.99,88.49,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293278,21784,"2024-02-09 00:20:14Z",63.50,76,28.916,28.907,0.236,0.752,0.091,0.067,1.374,1.421,3.488,3.488,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.7,34.9,36.09,88.6,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293295,21784,"2024-02-09 00:20:31Z",63.50,76,28.916,28.907,0.236,0.752,0.091,0.067,1.374,1.421,3.488,3.488,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.7,34.9,36.09,88.6,5.99,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293312,21784,"2024-02-09 00:20:48Z",63.68,76,28.913,28.904,0.236,0.752,0.091,0.067,1.374,1.421,3.488,3.488,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.7,34.9,36.09,88.6,5.99,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293329,21636,"2024-02-09 00:21:05Z",63.68,76,28.913,28.904,0.260,0.764,0.102,0.079,1.386,1.433,3.500,3.500,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.01,35.2,36.4,88.9,6.6,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293346,21784,"2024-02-09 00:21:22Z",63.68,76,28.913,28.904,0.260,0.764,0.102,0.079,1.386,1.433,3.500,3.500,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.01,35.2,36.4,88.9,6.6,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293363,21784,"2024-02-09 00:21:39Z",63.68,76,28.913,28.904,0.260,0.764,0.102,0.079,1.386,1.433,3.500,3.500,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.01,35.2,36.4,88.9,6.6,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,293380,21784,"2024-02-09 00:21:56Z",63.68,76,28.916,28.907,0.283,0.768,0.106,0.083,1.390,1.437,3.504,3.504,63.0,112.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,2.11,35.31,36.5,89,7.19,978.9,979.21
