PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892646,21808,"2024-03-10 02:23:51Z",63.86,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892663,21952,"2024-03-10 02:24:08Z",63.86,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892680,21952,"2024-03-10 02:24:25Z",63.86,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892697,21952,"2024-03-10 02:24:42Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892714,21952,"2024-03-10 02:24:59Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892731,21952,"2024-03-10 02:25:16Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892748,21808,"2024-03-10 02:25:33Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892765,21952,"2024-03-10 02:25:50Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,31.0,31.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892782,21952,"2024-03-10 02:26:07Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892799,21952,"2024-03-10 02:26:24Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892816,21952,"2024-03-10 02:26:41Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892833,21952,"2024-03-10 02:26:58Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892850,21952,"2024-03-10 02:27:15Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892867,21952,"2024-03-10 02:27:32Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892884,21952,"2024-03-10 02:27:49Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892901,21952,"2024-03-10 02:28:06Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892918,21968,"2024-03-10 02:28:23Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892935,21952,"2024-03-10 02:28:40Z",64.04,75,29.362,29.353,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892952,21952,"2024-03-10 02:28:57Z",64.04,75,29.362,29.353,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892969,21952,"2024-03-10 02:29:14Z",64.04,75,29.362,29.353,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2892986,21952,"2024-03-10 02:29:31Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893003,21952,"2024-03-10 02:29:48Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893020,21952,"2024-03-10 02:30:05Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893037,21956,"2024-03-10 02:30:22Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893054,21952,"2024-03-10 02:30:39Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893071,21952,"2024-03-10 02:30:56Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893088,21952,"2024-03-10 02:31:13Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893105,21952,"2024-03-10 02:31:30Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893122,21952,"2024-03-10 02:31:47Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893139,21952,"2024-03-10 02:32:04Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893156,21952,"2024-03-10 02:32:21Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893173,21952,"2024-03-10 02:32:38Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893190,21952,"2024-03-10 02:32:55Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893208,21952,"2024-03-10 02:33:13Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893224,21952,"2024-03-10 02:33:29Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893241,21952,"2024-03-10 02:33:46Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893258,21952,"2024-03-10 02:34:03Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893275,21952,"2024-03-10 02:34:20Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893292,21808,"2024-03-10 02:34:37Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893309,21952,"2024-03-10 02:34:54Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893326,21952,"2024-03-10 02:35:11Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893343,21952,"2024-03-10 02:35:28Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893360,21952,"2024-03-10 02:35:45Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,21.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893377,21952,"2024-03-10 02:36:02Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893394,21952,"2024-03-10 02:36:19Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893411,21952,"2024-03-10 02:36:36Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893428,21956,"2024-03-10 02:36:53Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893445,21952,"2024-03-10 02:37:10Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893462,21952,"2024-03-10 02:37:27Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893479,21968,"2024-03-10 02:37:44Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893496,21952,"2024-03-10 02:38:01Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893513,21952,"2024-03-10 02:38:18Z",64.04,75,29.368,29.359,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893530,21952,"2024-03-10 02:38:35Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893547,21952,"2024-03-10 02:38:52Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893564,21952,"2024-03-10 02:39:09Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893581,21952,"2024-03-10 02:39:26Z",64.04,75,29.365,29.356,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893598,21952,"2024-03-10 02:39:43Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893615,21952,"2024-03-10 02:40:00Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893632,21952,"2024-03-10 02:40:17Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893649,21952,"2024-03-10 02:40:34Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893666,21952,"2024-03-10 02:40:51Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893683,21952,"2024-03-10 02:41:08Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893700,21952,"2024-03-10 02:41:25Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893717,21952,"2024-03-10 02:41:42Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893734,21952,"2024-03-10 02:41:59Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893751,21952,"2024-03-10 02:42:16Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893768,21952,"2024-03-10 02:42:33Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893785,21952,"2024-03-10 02:42:50Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893802,21952,"2024-03-10 02:43:07Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893819,21952,"2024-03-10 02:43:24Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893836,21808,"2024-03-10 02:43:41Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893853,21952,"2024-03-10 02:43:58Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893870,21952,"2024-03-10 02:44:15Z",64.04,75,29.373,29.365,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893887,21952,"2024-03-10 02:44:32Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893904,20340,"2024-03-10 02:44:49Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893921,21952,"2024-03-10 02:45:06Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893938,21952,"2024-03-10 02:45:23Z",64.04,75,29.371,29.362,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,3.4,9.3,205.89,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893955,21736,"2024-03-10 02:45:40Z",64.22,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2893972,21952,"2024-03-10 02:45:57Z",64.22,75,29.376,29.368,0.000,0.000,0.000,0.000,0.134,0.366,8.106,8.106,20.0,31.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,3.4,9.3,205.89,0,994.51,994.79
