PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414581,"2022-03-30 23:00:05Z",63.7,63,29.737,29.737,2.0,38.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414598,"2022-03-30 23:00:22Z",63.7,63,29.737,29.737,2.0,38.9,0,5,1645378640,5,5,868M,GW1100A,17.61,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414615,"2022-03-30 23:00:39Z",63.7,63,29.737,29.737,2.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.61,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414632,"2022-03-30 23:00:56Z",63.9,63,29.728,29.728,2.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414649,"2022-03-30 23:01:13Z",63.9,63,29.728,29.728,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414666,"2022-03-30 23:01:30Z",63.9,63,29.728,29.728,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414683,"2022-03-30 23:01:47Z",63.9,63,29.728,29.728,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414700,"2022-03-30 23:02:04Z",63.9,63,29.731,29.731,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414717,"2022-03-30 23:02:21Z",63.9,63,29.731,29.731,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414734,"2022-03-30 23:02:38Z",63.9,63,29.731,29.731,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414751,"2022-03-30 23:02:55Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414768,"2022-03-30 23:03:12Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414785,"2022-03-30 23:03:29Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414802,"2022-03-30 23:03:46Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414819,"2022-03-30 23:04:03Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414836,"2022-03-30 23:04:20Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414853,"2022-03-30 23:04:37Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414870,"2022-03-30 23:04:54Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414887,"2022-03-30 23:05:11Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414904,"2022-03-30 23:05:28Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414921,"2022-03-30 23:05:45Z",63.9,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.72,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414938,"2022-03-30 23:06:02Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414955,"2022-03-30 23:06:19Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414972,"2022-03-30 23:06:36Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,414989,"2022-03-30 23:06:53Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415006,"2022-03-30 23:07:10Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415023,"2022-03-30 23:07:27Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415040,"2022-03-30 23:07:44Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415057,"2022-03-30 23:08:01Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415074,"2022-03-30 23:08:18Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415091,"2022-03-30 23:08:35Z",64.0,63,29.737,29.737,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415108,"2022-03-30 23:08:52Z",64.0,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415125,"2022-03-30 23:09:09Z",64.0,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415142,"2022-03-30 23:09:26Z",64.0,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415159,"2022-03-30 23:09:43Z",64.0,63,29.734,29.734,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.78,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415176,"2022-03-30 23:10:00Z",64.2,63,29.731,29.731,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415193,"2022-03-30 23:10:17Z",64.2,63,29.731,29.731,3.0,38.6,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415210,"2022-03-30 23:10:34Z",64.2,63,29.731,29.731,3.0,38.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415227,"2022-03-30 23:10:51Z",64.2,63,29.734,29.734,3.0,38.3,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415244,"2022-03-30 23:11:08Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415261,"2022-03-30 23:11:25Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415278,"2022-03-30 23:11:42Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415295,"2022-03-30 23:11:59Z",64.2,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415312,"2022-03-30 23:12:16Z",64.2,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415329,"2022-03-30 23:12:33Z",64.2,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415346,"2022-03-30 23:12:50Z",64.2,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415363,"2022-03-30 23:13:07Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415380,"2022-03-30 23:13:24Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415397,"2022-03-30 23:13:41Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415414,"2022-03-30 23:13:58Z",64.2,63,29.743,29.743,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415431,"2022-03-30 23:14:15Z",64.2,63,29.743,29.743,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415448,"2022-03-30 23:14:32Z",64.2,63,29.743,29.743,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415465,"2022-03-30 23:14:49Z",64.2,63,29.743,29.743,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415482,"2022-03-30 23:15:06Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415499,"2022-03-30 23:15:23Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415516,"2022-03-30 23:15:40Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415533,"2022-03-30 23:15:57Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415550,"2022-03-30 23:16:14Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415567,"2022-03-30 23:16:31Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415584,"2022-03-30 23:16:48Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415601,"2022-03-30 23:17:05Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415618,"2022-03-30 23:17:22Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415635,"2022-03-30 23:17:39Z",64.2,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415652,"2022-03-30 23:17:56Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415669,"2022-03-30 23:18:13Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415686,"2022-03-30 23:18:30Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415703,"2022-03-30 23:18:47Z",64.2,63,29.737,29.737,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,17.89,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415720,"2022-03-30 23:19:04Z",64.4,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415737,"2022-03-30 23:19:21Z",64.4,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415754,"2022-03-30 23:19:38Z",64.4,63,29.731,29.731,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415771,"2022-03-30 23:19:55Z",64.4,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415788,"2022-03-30 23:20:12Z",64.4,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415805,"2022-03-30 23:20:29Z",64.4,63,29.734,29.734,6.0,38.4,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415822,"2022-03-30 23:20:46Z",64.4,63,29.734,29.734,6.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415839,"2022-03-30 23:21:03Z",64.4,63,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415856,"2022-03-30 23:21:20Z",64.4,63,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415873,"2022-03-30 23:21:37Z",64.4,63,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415890,"2022-03-30 23:21:54Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415907,"2022-03-30 23:22:11Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415924,"2022-03-30 23:22:28Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415941,"2022-03-30 23:22:45Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415958,"2022-03-30 23:23:02Z",64.4,62,29.737,29.737,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415975,"2022-03-30 23:23:19Z",64.4,62,29.737,29.737,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,415992,"2022-03-30 23:23:36Z",64.4,62,29.737,29.737,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416009,"2022-03-30 23:23:53Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416026,"2022-03-30 23:24:10Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416043,"2022-03-30 23:24:27Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416060,"2022-03-30 23:24:44Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416077,"2022-03-30 23:25:01Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416094,"2022-03-30 23:25:18Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416111,"2022-03-30 23:25:35Z",64.4,62,29.734,29.734,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.91,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416128,"2022-03-30 23:25:52Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416145,"2022-03-30 23:26:09Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416162,"2022-03-30 23:26:26Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416179,"2022-03-30 23:26:43Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416196,"2022-03-30 23:27:00Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416213,"2022-03-30 23:27:17Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416230,"2022-03-30 23:27:34Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416247,"2022-03-30 23:27:51Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416264,"2022-03-30 23:28:08Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416281,"2022-03-30 23:28:25Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416298,"2022-03-30 23:28:42Z",64.4,62,29.731,29.731,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416315,"2022-03-30 23:28:59Z",64.6,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416332,"2022-03-30 23:29:16Z",64.6,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416349,"2022-03-30 23:29:33Z",64.6,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416366,"2022-03-30 23:29:50Z",64.6,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416383,"2022-03-30 23:30:07Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416400,"2022-03-30 23:30:24Z",64.4,62,29.728,29.728,2.0,38.0,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416417,"2022-03-30 23:30:41Z",64.4,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416434,"2022-03-30 23:30:58Z",64.6,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416451,"2022-03-30 23:31:15Z",64.6,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416468,"2022-03-30 23:31:32Z",64.6,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416485,"2022-03-30 23:31:49Z",64.6,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416502,"2022-03-30 23:32:06Z",64.4,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416519,"2022-03-30 23:32:23Z",64.4,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416536,"2022-03-30 23:32:40Z",64.4,62,29.728,29.728,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18,1006.71,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416553,"2022-03-30 23:32:57Z",64.6,62,29.731,29.731,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.81,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,416570,"2022-03-30 23:33:14Z",64.6,62,29.731,29.731,2.0,37.6,0,5,1645378640,5,5,868M,GW1100A,18.11,1006.81,1006.81
