PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459255,"2022-04-20 23:00:06Z",62.8,57,29.991,29.982,42.6,86,335,1.34,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,7.19,2.16,0.6,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459270,"2022-04-20 23:00:21Z",63.0,57,29.988,29.979,42.6,86,246,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,7.19,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459289,"2022-04-20 23:00:40Z",63.0,57,29.988,29.979,42.6,86,320,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,7.19,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459304,"2022-04-20 23:00:55Z",63.0,57,29.988,29.979,42.6,86,52,1.57,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,7.19,2.53,0.7,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459322,"2022-04-20 23:01:13Z",63.0,57,29.988,29.979,42.6,86,359,1.12,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,7.19,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459338,"2022-04-20 23:01:29Z",63.0,57,29.991,29.982,42.6,86,8,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,7.19,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459355,"2022-04-20 23:01:46Z",63.0,57,29.991,29.982,42.6,86,273,0.00,4.47,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,7.19,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459377,"2022-04-20 23:02:08Z",63.0,57,29.991,29.982,42.6,86,132,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.96,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459389,"2022-04-20 23:02:20Z",63.0,57,29.991,29.982,42.6,86,325,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.96,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459406,"2022-04-20 23:02:37Z",63.0,57,29.991,29.982,42.6,86,19,0.00,2.46,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.96,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459423,"2022-04-20 23:02:54Z",63.0,57,29.991,29.982,42.6,86,34,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,2.88,0.8,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459440,"2022-04-20 23:03:11Z",63.0,57,29.991,29.982,42.6,87,49,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459457,"2022-04-20 23:03:28Z",63.0,57,29.985,29.976,42.6,86,344,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,0,0,0,0,12.7,196.09,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459474,"2022-04-20 23:03:45Z",63.0,57,29.985,29.976,42.6,86,43,1.12,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,1.8,0.5,0,0,12.7,196.09,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459495,"2022-04-20 23:04:06Z",63.0,57,29.985,29.976,42.6,86,314,1.79,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,2.88,0.8,0,0,12.7,196.09,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459512,"2022-04-20 23:04:23Z",63.0,57,29.991,29.982,42.6,86,333,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459525,"2022-04-20 23:04:36Z",63.0,57,29.991,29.982,42.6,87,325,1.57,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,2.53,0.7,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459545,"2022-04-20 23:04:56Z",63.0,57,29.991,29.982,42.6,87,345,1.34,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,2.16,0.6,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459559,"2022-04-20 23:05:10Z",63.0,57,29.991,29.982,42.6,87,304,1.34,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,4.68,2.16,0.6,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459576,"2022-04-20 23:05:27Z",62.8,57,29.991,29.982,42.6,86,275,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459593,"2022-04-20 23:05:44Z",62.8,57,29.991,29.982,42.6,86,310,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459610,"2022-04-20 23:06:01Z",62.8,57,29.991,29.982,42.4,87,39,0.00,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459627,"2022-04-20 23:06:18Z",62.8,57,29.994,29.985,42.6,87,53,2.01,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,3.23,0.9,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459645,"2022-04-20 23:06:36Z",62.8,57,29.994,29.985,42.6,87,47,1.57,2.91,4.47,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,2.53,0.7,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459666,"2022-04-20 23:06:57Z",62.8,57,29.994,29.985,42.6,87,81,4.25,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,8.27,6.84,1.9,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459678,"2022-04-20 23:07:09Z",62.8,57,29.994,29.985,42.6,86,4,0.00,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,8.27,0,0,0,0,12.7,196.09,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459695,"2022-04-20 23:07:26Z",62.8,57,29.988,29.979,42.8,86,76,2.91,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,8.27,4.68,1.3,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459712,"2022-04-20 23:07:43Z",62.8,57,29.988,29.979,42.8,86,151,0.00,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,8.27,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459732,"2022-04-20 23:08:03Z",62.8,57,29.988,29.979,42.8,86,1,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,8.27,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459746,"2022-04-20 23:08:17Z",62.8,57,29.988,29.979,42.8,86,278,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,8.27,2.16,0.6,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459765,"2022-04-20 23:08:36Z",62.8,57,29.988,29.979,42.8,86,277,1.12,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,8.27,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459786,"2022-04-20 23:08:57Z",62.8,57,29.988,29.979,42.8,86,330,0.00,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,6,17.11,7.19,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459797,"2022-04-20 23:09:08Z",62.8,57,29.988,29.979,42.6,86,326,0.00,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,7.19,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459814,"2022-04-20 23:09:25Z",62.8,57,29.991,29.982,42.6,87,122,0.00,4.47,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,7.19,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459831,"2022-04-20 23:09:42Z",62.8,57,29.991,29.982,42.6,86,306,0.00,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.96,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459848,"2022-04-20 23:09:59Z",62.8,57,29.991,29.982,42.6,86,289,0.00,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,3.96,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459865,"2022-04-20 23:10:16Z",63.0,57,29.988,29.979,42.6,86,331,1.34,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.96,2.16,0.6,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459882,"2022-04-20 23:10:33Z",63.0,57,29.988,29.979,42.6,86,299,1.57,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,11.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,3.96,2.53,0.7,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459900,"2022-04-20 23:10:51Z",63.0,57,29.988,29.979,42.6,87,320,0.00,2.46,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,868M,GW1100A,5.89,17.22,3.96,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459916,"2022-04-20 23:11:07Z",63.0,57,29.988,29.979,42.6,87,101,1.12,1.79,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,2.88,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459933,"2022-04-20 23:11:24Z",62.8,57,29.991,29.982,42.6,87,149,0.00,1.79,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,2.88,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459952,"2022-04-20 23:11:43Z",62.8,57,29.991,29.982,42.6,87,335,0.00,1.79,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,2.88,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459974,"2022-04-20 23:12:05Z",62.8,57,29.991,29.982,42.6,87,342,0.00,1.79,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,2.88,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,459986,"2022-04-20 23:12:17Z",62.8,57,29.988,29.979,42.4,87,82,3.13,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,5.76,5.04,1.4,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460001,"2022-04-20 23:12:32Z",62.8,57,29.988,29.979,42.6,87,26,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,5.76,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460018,"2022-04-20 23:12:49Z",62.8,57,29.988,29.979,42.6,86,330,1.12,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,5.76,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460035,"2022-04-20 23:13:06Z",62.8,57,29.988,29.979,42.6,86,308,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,5.76,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460052,"2022-04-20 23:13:23Z",62.8,57,29.988,29.979,42.4,87,32,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,5.76,3.23,0.9,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460070,"2022-04-20 23:13:41Z",62.8,57,29.988,29.979,42.6,87,75,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,5.76,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460086,"2022-04-20 23:13:57Z",62.8,57,29.988,29.979,42.6,87,312,0.00,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,5.76,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460103,"2022-04-20 23:14:14Z",62.8,57,29.988,29.979,42.6,87,67,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,5.76,2.53,0.7,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460120,"2022-04-20 23:14:31Z",62.8,57,29.985,29.976,42.6,87,96,1.34,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,6.49,2.16,0.6,0,0,12.7,196.09,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460137,"2022-04-20 23:14:48Z",62.8,57,29.985,29.976,42.6,87,358,1.79,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,6.49,2.88,0.8,0,0,12.7,196.09,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460156,"2022-04-20 23:15:07Z",62.8,57,29.985,29.976,42.6,86,312,1.57,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,6.49,2.53,0.7,0,0,12.7,196.09,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460174,"2022-04-20 23:15:25Z",63.0,57,29.988,29.979,42.6,87,296,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,6.49,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460188,"2022-04-20 23:15:39Z",63.0,57,29.988,29.979,42.6,87,338,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,38.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,6.49,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460211,"2022-04-20 23:16:02Z",63.0,57,29.988,29.979,42.6,87,113,1.12,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,6.49,1.8,0.5,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460222,"2022-04-20 23:16:13Z",63.0,57,29.988,29.979,42.6,87,311,0.00,4.03,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.22,6.49,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460240,"2022-04-20 23:16:31Z",62.8,57,29.991,29.982,42.4,87,311,0.00,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,6.12,0,0,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460260,"2022-04-20 23:16:51Z",62.8,57,29.991,29.982,42.4,87,355,1.12,3.80,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,6.12,1.8,0.5,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460273,"2022-04-20 23:17:04Z",62.8,57,29.991,29.982,42.4,87,103,1.12,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.78,17.11,4.68,1.8,0.5,0,0,12.7,196.09,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460300,"2022-04-20 23:17:31Z",62.8,57,29.988,29.979,42.6,87,332,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460311,"2022-04-20 23:17:42Z",62.8,57,29.988,29.979,42.6,87,327,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460327,"2022-04-20 23:17:58Z",62.8,57,29.988,29.979,42.6,87,342,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460341,"2022-04-20 23:18:12Z",62.8,57,29.988,29.979,42.6,87,324,1.34,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,2.16,0.6,0,0,12.7,196.09,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,460360,"2022-04-20 23:18:31Z",62.8,57,29.991,29.982,42.6,87,309,0.00,2.91,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,12.0,37.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,5.89,17.11,4.68,0,0,0,0,12.7,196.09,0,1015.31,1015.61
