PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,116901,"2023-09-16 23:00:05Z",69.44,72,30.005,29.997,57.56,99,308,1.57,3.80,2.91,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,45.0,17.4,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,6.12,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,116918,"2023-09-16 23:00:22Z",69.44,72,30.011,30.002,57.56,99,297,2.24,3.58,2.91,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,45.0,17.4,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.76,3.6,1,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,116935,"2023-09-16 23:00:39Z",69.44,72,30.011,30.002,57.56,99,290,1.79,3.58,2.91,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,45.0,17.4,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.76,2.88,0.8,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,116952,"2023-09-16 23:00:56Z",69.44,72,30.011,30.002,57.56,99,286,1.34,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,45.0,17.4,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,116970,"2023-09-16 23:01:14Z",69.44,72,30.011,30.002,57.56,99,323,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,45.0,17.4,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.04,3.6,1,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,116986,"2023-09-16 23:01:30Z",69.44,72,30.011,30.002,57.56,99,305,2.68,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.5,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.04,4.31,1.2,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117003,"2023-09-16 23:01:47Z",69.44,72,30.011,30.002,57.56,99,323,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.5,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.04,3.23,0.9,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117020,"2023-09-16 23:02:04Z",69.44,72,30.011,30.002,57.56,99,312,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.04,3.6,1,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117037,"2023-09-16 23:02:21Z",69.44,72,30.008,30.000,57.56,99,307,1.57,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117054,"2023-09-16 23:02:38Z",69.44,72,30.008,30.000,57.56,99,308,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117071,"2023-09-16 23:02:55Z",69.44,72,30.008,30.000,57.56,99,312,3.13,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,6.49,5.04,1.4,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117088,"2023-09-16 23:03:12Z",69.44,72,30.008,30.000,57.56,99,299,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,6.49,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117105,"2023-09-16 23:03:29Z",69.44,72,30.008,30.000,57.56,99,304,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,6.49,2.53,0.7,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117122,"2023-09-16 23:03:46Z",69.44,72,30.008,30.000,57.56,99,319,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,6.49,1.8,0.5,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117139,"2023-09-16 23:04:03Z",69.44,72,30.008,30.000,57.38,99,307,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,6.49,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117156,"2023-09-16 23:04:20Z",69.44,72,30.011,30.002,57.38,99,285,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,6.49,1.8,0.5,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117173,"2023-09-16 23:04:37Z",69.44,72,30.011,30.002,57.38,99,303,1.12,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,6.49,1.8,0.5,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117190,"2023-09-16 23:04:54Z",69.44,72,30.011,30.002,57.38,99,301,2.01,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117207,"2023-09-16 23:05:11Z",69.44,72,30.008,30.000,57.56,99,320,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117224,"2023-09-16 23:05:28Z",69.44,72,30.008,30.000,57.56,99,325,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117241,"2023-09-16 23:05:45Z",69.44,72,30.008,30.000,57.56,99,316,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,1.8,0.5,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117258,"2023-09-16 23:06:02Z",69.44,72,30.008,30.000,57.56,99,300,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117275,"2023-09-16 23:06:19Z",69.44,72,30.011,30.002,57.56,99,279,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117292,"2023-09-16 23:06:36Z",69.44,72,30.011,30.002,57.56,99,305,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117309,"2023-09-16 23:06:53Z",69.44,72,30.011,30.002,57.56,99,313,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.2,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117326,"2023-09-16 23:07:10Z",69.44,72,30.005,29.997,57.38,99,290,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117343,"2023-09-16 23:07:27Z",69.44,72,30.005,29.997,57.38,99,310,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,0,0,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117360,"2023-09-16 23:07:44Z",69.44,72,30.005,29.997,57.38,99,312,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117377,"2023-09-16 23:08:01Z",69.44,72,30.005,29.997,57.38,99,293,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117394,"2023-09-16 23:08:18Z",69.44,72,30.008,30.000,57.38,99,350,1.12,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,1.8,0.5,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117411,"2023-09-16 23:08:35Z",69.44,72,30.008,30.000,57.38,99,314,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117428,"2023-09-16 23:08:52Z",69.44,72,30.008,30.000,57.38,99,300,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,3.23,0.9,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117445,"2023-09-16 23:09:09Z",69.44,72,30.005,29.997,57.38,99,302,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117462,"2023-09-16 23:09:26Z",69.44,72,30.005,29.997,57.38,99,303,2.24,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,3.6,1,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117479,"2023-09-16 23:09:43Z",69.44,72,30.005,29.997,57.38,99,303,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117496,"2023-09-16 23:10:00Z",69.44,72,30.005,29.997,57.38,99,293,1.57,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117513,"2023-09-16 23:10:17Z",69.44,72,30.005,29.997,57.38,99,306,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117530,"2023-09-16 23:10:34Z",69.44,72,30.005,29.997,57.38,99,302,1.34,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.68,2.16,0.6,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117547,"2023-09-16 23:10:51Z",69.44,72,30.005,29.997,57.38,99,298,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117564,"2023-09-16 23:11:08Z",69.44,72,30.005,29.997,57.38,99,305,1.79,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,53.0,17.9,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.6,2.88,0.8,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117581,"2023-09-16 23:11:25Z",69.44,72,30.002,29.994,57.38,99,349,1.12,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,17.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.6,1.8,0.5,0,16.99,18.8,499.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117598,"2023-09-16 23:11:42Z",69.44,72,30.002,29.994,57.38,99,300,1.57,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,17.8,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.6,2.53,0.7,0,16.99,18.8,499.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117615,"2023-09-16 23:11:59Z",69.44,72,30.002,29.994,57.38,99,293,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117632,"2023-09-16 23:12:16Z",69.44,72,30.005,29.997,57.38,99,314,2.01,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,3.23,0.9,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117649,"2023-09-16 23:12:33Z",69.44,72,30.005,29.997,57.38,99,315,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117666,"2023-09-16 23:12:50Z",69.44,72,30.005,29.997,57.38,99,310,1.79,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.88,0.8,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117683,"2023-09-16 23:13:07Z",69.44,72,30.005,29.997,57.38,99,297,1.79,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,4.31,2.88,0.8,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117700,"2023-09-16 23:13:24Z",69.44,72,30.005,29.997,57.38,99,315,2.24,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.6,1,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117717,"2023-09-16 23:13:41Z",69.44,72,30.005,29.997,57.38,99,313,2.01,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.23,0.9,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117734,"2023-09-16 23:13:58Z",69.44,72,30.005,29.997,57.38,99,314,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117751,"2023-09-16 23:14:15Z",69.44,72,30.008,30.000,57.38,99,327,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117768,"2023-09-16 23:14:32Z",69.44,72,30.008,30.000,57.38,99,311,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117785,"2023-09-16 23:14:49Z",69.44,72,30.008,30.000,57.38,99,311,2.46,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,3.96,1.1,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117802,"2023-09-16 23:15:06Z",69.44,72,30.008,30.000,57.38,99,302,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117819,"2023-09-16 23:15:23Z",69.44,72,30.008,30.000,57.38,99,313,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117836,"2023-09-16 23:15:40Z",69.44,72,30.008,30.000,57.38,99,290,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117853,"2023-09-16 23:15:57Z",69.44,72,30.008,30.000,57.38,99,296,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,5.04,2.53,0.7,0,16.99,18.8,499.8,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117870,"2023-09-16 23:16:14Z",69.26,72,30.005,29.997,57.38,99,304,1.79,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.7,5.04,2.88,0.8,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117887,"2023-09-16 23:16:31Z",69.26,72,30.005,29.997,57.38,99,308,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.7,5.04,2.16,0.6,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117904,"2023-09-16 23:16:48Z",69.26,72,30.005,29.997,57.38,99,315,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.7,5.04,1.8,0.5,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117921,"2023-09-16 23:17:05Z",69.26,72,30.005,29.997,57.38,99,308,1.34,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.7,3.96,2.16,0.6,0,16.99,18.8,499.8,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,117938,"2023-09-16 23:17:22Z",69.44,72,30.005,29.997,57.38,99,292,1.57,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,48.0,18.2,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,14.1,20.8,3.96,2.53,0.7,0,16.99,18.8,499.8,0,1015.81,1016.09
