PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632058,"2022-04-22 23:00:12Z",63.7,60,29.737,29.728,47.8,87,265,1.12,7.61,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,12.25,1.8,0.5,0,0,12.7,196.09,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632075,"2022-04-22 23:00:29Z",63.7,60,29.734,29.725,47.8,88,14,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,2.16,0.6,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632092,"2022-04-22 23:00:46Z",63.7,60,29.734,29.725,47.8,88,27,2.68,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,13.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,4.31,1.2,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632109,"2022-04-22 23:01:03Z",63.7,60,29.734,29.725,47.8,87,0,2.01,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,3.23,0.9,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632126,"2022-04-22 23:01:20Z",63.7,60,29.731,29.722,47.8,88,317,2.46,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,3.96,1.1,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632143,"2022-04-22 23:01:37Z",63.7,60,29.731,29.722,47.8,87,3,1.34,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632164,"2022-04-22 23:01:58Z",63.7,60,29.731,29.722,47.8,88,311,1.57,5.14,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632177,"2022-04-22 23:02:11Z",63.7,60,29.731,29.722,47.8,88,16,2.01,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,3.23,0.9,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632194,"2022-04-22 23:02:28Z",63.7,60,29.731,29.722,47.8,88,318,1.34,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632212,"2022-04-22 23:02:46Z",63.7,60,29.731,29.722,47.8,88,0,3.36,4.92,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,5.41,1.5,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632230,"2022-04-22 23:03:04Z",63.7,60,29.731,29.722,47.8,88,286,1.57,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632245,"2022-04-22 23:03:19Z",63.7,60,29.728,29.719,47.8,88,314,2.46,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,3.96,1.1,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632262,"2022-04-22 23:03:36Z",63.7,60,29.728,29.719,47.8,88,359,2.24,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,3.6,1,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632279,"2022-04-22 23:03:53Z",63.7,60,29.728,29.719,47.8,88,308,1.79,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,2.88,0.8,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632296,"2022-04-22 23:04:10Z",63.7,60,29.728,29.719,47.8,88,266,0.00,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,0,0,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632316,"2022-04-22 23:04:30Z",63.7,60,29.734,29.725,47.8,88,315,1.57,4.70,5.14,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,2.53,0.7,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632331,"2022-04-22 23:04:45Z",63.7,60,29.734,29.725,47.8,88,41,3.13,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,11.52,5.04,1.4,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632351,"2022-04-22 23:05:05Z",63.7,60,29.734,29.725,47.8,88,283,1.34,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,11.52,2.16,0.6,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632364,"2022-04-22 23:05:18Z",63.7,60,29.734,29.725,47.8,88,316,0.00,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,11.52,0,0,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632382,"2022-04-22 23:05:36Z",63.7,60,29.731,29.722,47.8,88,334,2.01,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,11.52,3.23,0.9,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632400,"2022-04-22 23:05:54Z",63.7,60,29.731,29.722,47.8,88,288,2.01,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,11.52,3.23,0.9,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632419,"2022-04-22 23:06:13Z",63.7,60,29.731,29.722,47.8,88,301,1.12,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,11.52,1.8,0.5,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632432,"2022-04-22 23:06:26Z",63.5,60,29.731,29.722,47.8,88,334,1.34,7.16,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,11.52,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632453,"2022-04-22 23:06:47Z",63.5,60,29.731,29.722,47.8,88,357,1.79,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,6.84,2.88,0.8,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632466,"2022-04-22 23:07:00Z",63.5,60,29.731,29.722,47.8,88,295,2.68,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,6.84,4.31,1.2,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632490,"2022-04-22 23:07:24Z",63.7,60,29.728,29.719,47.8,88,336,1.34,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,6.84,2.16,0.6,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632504,"2022-04-22 23:07:38Z",63.7,60,29.728,29.719,47.8,88,41,3.80,4.70,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.56,6.12,1.7,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632527,"2022-04-22 23:08:01Z",63.7,60,29.728,29.719,47.8,88,299,3.80,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,6.12,1.7,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632534,"2022-04-22 23:08:08Z",63.7,60,29.728,29.719,47.8,88,297,1.34,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,2.16,0.6,0,0,12.7,196.09,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632551,"2022-04-22 23:08:25Z",63.7,60,29.731,29.722,47.8,88,81,3.13,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,5.04,1.4,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632573,"2022-04-22 23:08:47Z",63.7,60,29.731,29.722,47.8,88,17,1.12,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,1.8,0.5,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632585,"2022-04-22 23:08:59Z",63.7,60,29.731,29.722,47.8,88,297,1.34,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632602,"2022-04-22 23:09:16Z",63.7,60,29.731,29.722,47.8,88,156,1.57,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632619,"2022-04-22 23:09:33Z",63.7,60,29.734,29.725,47.8,88,302,0.00,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,0,0,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632636,"2022-04-22 23:09:50Z",63.7,60,29.734,29.725,47.8,88,316,2.01,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,3.23,0.9,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632657,"2022-04-22 23:10:11Z",63.7,60,29.734,29.725,47.8,88,338,1.34,5.14,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,8.27,2.16,0.6,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632670,"2022-04-22 23:10:24Z",63.5,60,29.731,29.722,47.8,88,328,1.57,5.14,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,8.27,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632687,"2022-04-22 23:10:41Z",63.5,60,29.731,29.722,47.8,88,340,2.01,3.36,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,16.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,5.41,3.23,0.9,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632704,"2022-04-22 23:10:58Z",63.5,60,29.731,29.722,47.8,88,273,2.91,3.58,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,5.76,4.68,1.3,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632721,"2022-04-22 23:11:15Z",63.5,60,29.731,29.722,47.8,88,236,1.57,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,6.84,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632742,"2022-04-22 23:11:36Z",63.7,60,29.731,29.722,47.8,88,4,1.34,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,6.84,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632755,"2022-04-22 23:11:49Z",63.7,60,29.731,29.722,47.8,88,338,1.57,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,6.84,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632773,"2022-04-22 23:12:07Z",63.7,60,29.731,29.722,47.8,88,264,1.34,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,6.84,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632789,"2022-04-22 23:12:23Z",63.5,60,29.731,29.722,47.8,88,319,3.58,4.25,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,6.84,5.76,1.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632806,"2022-04-22 23:12:40Z",63.5,60,29.731,29.722,47.8,88,337,2.68,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,7.92,4.31,1.2,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632826,"2022-04-22 23:13:00Z",63.5,60,29.731,29.722,47.8,88,296,0.00,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,7.92,0,0,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632840,"2022-04-22 23:13:14Z",63.5,60,29.731,29.722,47.8,88,62,1.34,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,7.92,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632860,"2022-04-22 23:13:34Z",63.7,60,29.731,29.722,47.8,88,51,2.24,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,3.6,1,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632874,"2022-04-22 23:13:48Z",63.7,60,29.731,29.722,47.8,88,306,3.13,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,5.04,1.4,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632891,"2022-04-22 23:14:05Z",63.7,60,29.731,29.722,47.8,88,37,1.34,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632908,"2022-04-22 23:14:22Z",63.7,60,29.734,29.725,47.8,88,332,1.57,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,2.53,0.7,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632925,"2022-04-22 23:14:39Z",63.7,60,29.734,29.725,47.8,88,79,0.00,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,0,0,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632942,"2022-04-22 23:14:56Z",63.7,60,29.734,29.725,47.8,88,341,1.12,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,1.8,0.5,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632959,"2022-04-22 23:15:13Z",63.7,60,29.734,29.725,47.8,88,348,0.00,4.92,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,7.92,0,0,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632976,"2022-04-22 23:15:30Z",63.5,60,29.734,29.725,47.8,88,301,1.57,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,7.19,2.53,0.7,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,632993,"2022-04-22 23:15:47Z",63.5,60,29.734,29.725,47.8,88,275,0.00,4.47,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,7.19,0,0,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633011,"2022-04-22 23:16:05Z",63.5,60,29.734,29.725,47.8,88,20,1.12,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,4.31,1.8,0.5,0,0,12.7,196.09,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633027,"2022-04-22 23:16:21Z",63.5,60,29.731,29.722,47.8,88,314,2.24,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,4.31,3.6,1,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633054,"2022-04-22 23:16:48Z",63.5,60,29.731,29.722,47.8,88,315,0.00,2.68,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,4.31,0,0,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633061,"2022-04-22 23:16:55Z",63.5,60,29.731,29.722,47.8,88,321,0.00,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,4.68,0,0,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633081,"2022-04-22 23:17:15Z",63.5,60,29.731,29.722,47.8,88,17,1.57,2.91,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,4.68,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633095,"2022-04-22 23:17:29Z",63.7,60,29.731,29.722,47.8,88,316,3.58,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,5.76,1.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633114,"2022-04-22 23:17:48Z",63.7,60,29.731,29.722,47.8,88,311,1.34,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,2.16,0.6,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633131,"2022-04-22 23:18:05Z",63.7,60,29.731,29.722,47.8,88,309,1.57,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.61,9.37,2.53,0.7,0,0,12.7,196.09,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,633146,"2022-04-22 23:18:20Z",63.5,60,29.725,29.716,47.8,88,322,2.01,5.82,7.16,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,14.0,13.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,8.78,17.5,9.37,3.23,0.9,0,0,12.7,196.09,0,1006.3,1006.6
