PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249698,"2023-11-05 00:00:07Z",62.96,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249715,"2023-11-05 00:00:24Z",62.96,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249732,"2023-11-05 00:00:41Z",62.96,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249749,"2023-11-05 00:00:58Z",62.96,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249766,"2023-11-05 00:01:15Z",62.96,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249783,"2023-11-05 00:01:32Z",62.96,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249800,"2023-11-05 00:01:49Z",62.96,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249817,"2023-11-05 00:02:06Z",62.96,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249834,"2023-11-05 00:02:23Z",62.96,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249851,"2023-11-05 00:02:40Z",62.96,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249868,"2023-11-05 00:02:57Z",62.78,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249885,"2023-11-05 00:03:14Z",62.78,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249903,"2023-11-05 00:03:32Z",62.78,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249919,"2023-11-05 00:03:48Z",62.78,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249936,"2023-11-05 00:04:05Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249953,"2023-11-05 00:04:22Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249970,"2023-11-05 00:04:39Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,249987,"2023-11-05 00:04:56Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250004,"2023-11-05 00:05:13Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250021,"2023-11-05 00:05:30Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250038,"2023-11-05 00:05:47Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250055,"2023-11-05 00:06:04Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250072,"2023-11-05 00:06:21Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250089,"2023-11-05 00:06:38Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250106,"2023-11-05 00:06:55Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250123,"2023-11-05 00:07:12Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250140,"2023-11-05 00:07:29Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250157,"2023-11-05 00:07:46Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250174,"2023-11-05 00:08:03Z",62.78,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250191,"2023-11-05 00:08:20Z",62.78,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250208,"2023-11-05 00:08:37Z",62.78,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250225,"2023-11-05 00:08:54Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250242,"2023-11-05 00:09:11Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250259,"2023-11-05 00:09:28Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250276,"2023-11-05 00:09:45Z",62.78,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250293,"2023-11-05 00:10:02Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250310,"2023-11-05 00:10:19Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250327,"2023-11-05 00:10:36Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250344,"2023-11-05 00:10:53Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250362,"2023-11-05 00:11:11Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250378,"2023-11-05 00:11:27Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250395,"2023-11-05 00:11:44Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250412,"2023-11-05 00:12:01Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250429,"2023-11-05 00:12:18Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250446,"2023-11-05 00:12:35Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250463,"2023-11-05 00:12:52Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250480,"2023-11-05 00:13:09Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250497,"2023-11-05 00:13:26Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250514,"2023-11-05 00:13:43Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250531,"2023-11-05 00:14:00Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250548,"2023-11-05 00:14:17Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250565,"2023-11-05 00:14:34Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250582,"2023-11-05 00:14:51Z",62.60,79,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,17,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250599,"2023-11-05 00:15:08Z",62.42,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250616,"2023-11-05 00:15:25Z",62.42,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250634,"2023-11-05 00:15:43Z",62.42,79,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250650,"2023-11-05 00:15:59Z",62.42,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250667,"2023-11-05 00:16:16Z",62.42,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250684,"2023-11-05 00:16:33Z",62.42,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250701,"2023-11-05 00:16:50Z",62.42,79,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250718,"2023-11-05 00:17:07Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250735,"2023-11-05 00:17:24Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250752,"2023-11-05 00:17:41Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250769,"2023-11-05 00:17:58Z",62.42,80,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250786,"2023-11-05 00:18:15Z",62.42,80,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250803,"2023-11-05 00:18:32Z",62.42,80,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250820,"2023-11-05 00:18:49Z",62.42,80,28.517,28.508,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.39,965.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250837,"2023-11-05 00:19:06Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250854,"2023-11-05 00:19:23Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250871,"2023-11-05 00:19:40Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250888,"2023-11-05 00:19:57Z",62.42,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250905,"2023-11-05 00:20:14Z",62.42,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250922,"2023-11-05 00:20:31Z",62.42,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250939,"2023-11-05 00:20:48Z",62.42,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250956,"2023-11-05 00:21:05Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250973,"2023-11-05 00:21:22Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,250990,"2023-11-05 00:21:39Z",62.42,80,28.523,28.514,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,0,44.09,43.51,767.31,0,965.59,965.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251007,"2023-11-05 00:21:56Z",62.24,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251024,"2023-11-05 00:22:13Z",62.24,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251041,"2023-11-05 00:22:30Z",62.24,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251058,"2023-11-05 00:22:47Z",62.24,80,28.520,28.511,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.49,965.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251075,"2023-11-05 00:23:04Z",62.24,80,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251092,"2023-11-05 00:23:21Z",62.24,80,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251109,"2023-11-05 00:23:38Z",62.24,80,28.514,28.505,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.29,965.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251126,"2023-11-05 00:23:55Z",62.24,80,28.526,28.517,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.7,966
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,251143,"2023-11-05 00:24:12Z",62.24,80,28.526,28.517,0.000,0.260,0.000,0.000,1.736,1.713,30.209,30.209,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0,44.09,43.51,767.31,0,965.7,966
