PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286695,"2023-03-02 18:09:52Z",62.42,70,30.327,30.318,41.36,78,268,1.57,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,10.8,2.53,0.7,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286713,"2023-03-02 18:10:10Z",62.42,70,30.327,30.318,41.36,78,313,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,9.72,3.23,0.9,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286714,"2023-03-02 18:10:11Z",62.42,70,30.327,30.318,41.36,78,313,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,9.72,3.23,0.9,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286746,"2023-03-02 18:10:43Z",62.42,70,30.327,30.318,41.36,78,336,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,9.72,3.23,0.9,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286747,"2023-03-02 18:10:44Z",62.42,70,30.327,30.318,41.36,78,336,2.01,6.04,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,9.72,3.23,0.9,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286780,"2023-03-02 18:11:17Z",62.42,70,30.327,30.318,41.18,78,76,1.57,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,7.56,2.53,0.7,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286798,"2023-03-02 18:11:35Z",62.42,70,30.327,30.318,41.36,78,16,2.91,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,7.56,4.68,1.3,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286799,"2023-03-02 18:11:36Z",62.42,70,30.327,30.318,41.36,78,16,2.91,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,7.56,4.68,1.3,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286813,"2023-03-02 18:11:50Z",62.42,70,30.330,30.321,41.18,78,348,2.46,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,7.56,3.96,1.1,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286830,"2023-03-02 18:12:07Z",62.42,70,30.330,30.321,41.36,78,1,2.68,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,7.56,4.31,1.2,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286847,"2023-03-02 18:12:24Z",62.42,70,30.330,30.321,41.36,78,334,0.00,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,7.56,0,0,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286864,"2023-03-02 18:12:41Z",62.42,70,30.330,30.321,41.36,78,2,1.34,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,7.56,2.16,0.6,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286881,"2023-03-02 18:12:58Z",62.42,70,30.333,30.324,41.36,78,358,1.34,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,6.84,2.16,0.6,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286898,"2023-03-02 18:13:15Z",62.42,70,30.333,30.324,41.36,78,351,2.46,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,6.84,3.96,1.1,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286915,"2023-03-02 18:13:32Z",62.42,70,30.333,30.324,41.36,78,50,4.47,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,10.8,7.19,2,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286932,"2023-03-02 18:13:49Z",62.42,70,30.336,30.327,41.36,78,105,1.57,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.2,16.9,10.8,2.53,0.7,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286949,"2023-03-02 18:14:06Z",62.42,70,30.336,30.327,41.18,78,313,1.12,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,10.8,1.8,0.5,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286966,"2023-03-02 18:14:23Z",62.42,70,30.336,30.327,41.18,78,106,1.79,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,10.8,2.88,0.8,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2286983,"2023-03-02 18:14:40Z",62.42,70,30.336,30.327,41.18,78,39,3.13,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,10.8,5.04,1.4,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287000,"2023-03-02 18:14:57Z",62.42,70,30.324,30.315,41.18,78,358,2.46,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,10.8,3.96,1.1,0,0.71,0.61,64.21,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287017,"2023-03-02 18:15:14Z",62.42,70,30.324,30.315,41.18,78,10,2.24,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,10.8,3.6,1,0,0.71,0.61,64.21,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287034,"2023-03-02 18:15:31Z",62.42,70,30.324,30.315,41.18,78,42,1.34,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,16.9,7.56,2.16,0.6,0,0.71,0.61,64.21,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287051,"2023-03-02 18:15:48Z",62.60,69,30.336,30.327,41.18,78,313,1.12,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.56,1.8,0.5,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287068,"2023-03-02 18:16:05Z",62.60,69,30.336,30.327,41.18,78,318,1.79,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.56,2.88,0.8,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287085,"2023-03-02 18:16:22Z",62.60,69,30.336,30.327,41.18,78,290,2.91,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.56,4.68,1.3,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287102,"2023-03-02 18:16:39Z",62.60,69,30.336,30.327,41.18,78,337,2.01,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,10.8,3.23,0.9,0,0.71,0.61,64.21,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287119,"2023-03-02 18:16:56Z",62.60,69,30.330,30.321,41.18,78,328,1.57,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,10.8,2.53,0.7,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287136,"2023-03-02 18:17:13Z",62.60,69,30.330,30.321,41.18,78,164,1.12,6.71,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,10.8,1.8,0.5,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287153,"2023-03-02 18:17:30Z",62.60,69,30.330,30.321,41.18,78,45,4.03,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,6.49,1.8,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287170,"2023-03-02 18:17:47Z",62.60,69,30.333,30.324,41.18,78,5,2.91,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,4.68,1.3,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287187,"2023-03-02 18:18:04Z",62.60,69,30.333,30.324,41.18,78,349,2.01,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,3.23,0.9,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287204,"2023-03-02 18:18:21Z",62.60,69,30.333,30.324,41.18,78,323,2.24,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,3.6,1,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287221,"2023-03-02 18:18:38Z",62.60,69,30.333,30.324,41.18,78,326,2.01,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,3.23,0.9,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287238,"2023-03-02 18:18:55Z",62.60,69,30.330,30.321,41.18,79,320,1.79,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,2.88,0.8,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287255,"2023-03-02 18:19:12Z",62.60,69,30.330,30.321,41.18,79,299,1.34,7.61,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,12.25,2.16,0.6,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287272,"2023-03-02 18:19:29Z",62.60,69,30.330,30.321,41.18,79,359,1.12,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,6.84,1.8,0.5,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287289,"2023-03-02 18:19:46Z",62.60,69,30.330,30.321,41.18,79,298,1.57,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,6.84,2.53,0.7,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287306,"2023-03-02 18:20:03Z",62.60,69,30.330,30.321,41.18,79,6,2.68,3.80,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,6.12,4.31,1.2,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287323,"2023-03-02 18:20:20Z",62.60,69,30.330,30.321,41.18,79,307,2.68,3.80,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,6.12,4.31,1.2,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287340,"2023-03-02 18:20:37Z",62.60,69,30.330,30.321,41.18,79,267,1.34,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,5.76,2.16,0.6,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287357,"2023-03-02 18:20:54Z",62.60,69,30.327,30.318,41.18,79,317,1.34,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,5.76,2.16,0.6,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287374,"2023-03-02 18:21:11Z",62.60,69,30.327,30.318,41.18,79,4,2.68,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,5.76,4.31,1.2,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287391,"2023-03-02 18:21:28Z",62.60,69,30.327,30.318,41.18,79,324,1.57,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,5.76,2.53,0.7,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287409,"2023-03-02 18:21:46Z",62.60,69,30.333,30.324,41.18,79,2,1.79,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.19,2.88,0.8,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287425,"2023-03-02 18:22:02Z",62.60,69,30.333,30.324,41.18,79,57,1.34,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.19,2.16,0.6,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287442,"2023-03-02 18:22:19Z",62.60,69,30.333,30.324,41.18,79,32,0.00,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.19,0,0,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287459,"2023-03-02 18:22:36Z",62.60,69,30.333,30.324,41.18,79,332,2.24,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.19,3.6,1,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287476,"2023-03-02 18:22:53Z",62.60,69,30.330,30.321,41.18,79,342,2.91,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,4.68,1.3,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287493,"2023-03-02 18:23:10Z",62.60,69,30.330,30.321,41.18,79,320,1.34,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,2.16,0.6,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287510,"2023-03-02 18:23:27Z",62.60,69,30.330,30.321,41.18,79,0,2.46,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,3.96,1.1,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287527,"2023-03-02 18:23:44Z",62.60,69,30.327,30.318,41.18,79,354,1.79,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,2.88,0.8,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287544,"2023-03-02 18:24:01Z",62.60,69,30.327,30.318,41.18,79,17,2.01,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,3.23,0.9,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287561,"2023-03-02 18:24:18Z",62.60,69,30.327,30.318,41.18,79,302,2.01,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,3.23,0.9,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287578,"2023-03-02 18:24:35Z",62.60,69,30.327,30.318,41.18,79,290,0.00,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,0,0,0,0.71,0.61,64.21,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287595,"2023-03-02 18:24:52Z",62.60,69,30.330,30.321,41.18,79,337,2.91,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,9.37,4.68,1.3,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287612,"2023-03-02 18:25:09Z",62.60,69,30.330,30.321,41.18,79,311,1.12,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,7.56,1.8,0.5,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287629,"2023-03-02 18:25:26Z",62.60,69,30.330,30.321,41.18,79,14,1.79,3.58,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17,5.76,2.88,0.8,0,0.71,0.61,64.21,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287646,"2023-03-02 18:25:43Z",62.78,69,30.333,30.324,41.18,79,64,3.80,7.16,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17.1,11.52,6.12,1.7,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287663,"2023-03-02 18:26:00Z",62.78,69,30.333,30.324,41.18,79,294,1.12,7.16,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17.1,11.52,1.8,0.5,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287680,"2023-03-02 18:26:17Z",62.78,69,30.333,30.324,41.18,79,320,1.79,7.16,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17.1,11.52,2.88,0.8,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287697,"2023-03-02 18:26:34Z",62.78,69,30.333,30.324,41.18,79,325,2.46,7.16,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17.1,11.52,3.96,1.1,0,0.71,0.61,64.21,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2287714,"2023-03-02 18:26:51Z",62.78,69,30.330,30.321,41.18,79,322,8.50,11.86,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,3.0,18.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5.1,17.1,19.09,13.68,3.8,0,0.71,0.61,64.21,0,1026.79,1027.09
