PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166529,"2023-12-26 00:00:15Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166546,"2023-12-26 00:00:32Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166563,"2023-12-26 00:00:49Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166580,"2023-12-26 00:01:06Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166597,"2023-12-26 00:01:23Z",63.32,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166614,"2023-12-26 00:01:40Z",63.32,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166631,"2023-12-26 00:01:57Z",63.32,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166648,"2023-12-26 00:02:14Z",63.32,81,29.684,29.675,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166665,"2023-12-26 00:02:31Z",63.32,81,29.684,29.675,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166682,"2023-12-26 00:02:48Z",63.32,81,29.684,29.675,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166699,"2023-12-26 00:03:05Z",63.32,81,29.684,29.675,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166716,"2023-12-26 00:03:22Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166733,"2023-12-26 00:03:39Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166750,"2023-12-26 00:03:56Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166767,"2023-12-26 00:04:13Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166784,"2023-12-26 00:04:30Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166801,"2023-12-26 00:04:47Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166818,"2023-12-26 00:05:04Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166835,"2023-12-26 00:05:21Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166852,"2023-12-26 00:05:38Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166869,"2023-12-26 00:05:55Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166886,"2023-12-26 00:06:12Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166903,"2023-12-26 00:06:29Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166920,"2023-12-26 00:06:46Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166937,"2023-12-26 00:07:03Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166954,"2023-12-26 00:07:20Z",63.50,81,29.695,29.687,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166971,"2023-12-26 00:07:37Z",63.50,81,29.695,29.687,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166988,"2023-12-26 00:07:54Z",63.50,81,29.695,29.687,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167005,"2023-12-26 00:08:11Z",63.50,81,29.695,29.687,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.32,1005.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167022,"2023-12-26 00:08:28Z",63.32,81,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167039,"2023-12-26 00:08:45Z",63.32,81,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167056,"2023-12-26 00:09:02Z",63.32,81,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167073,"2023-12-26 00:09:19Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167090,"2023-12-26 00:09:36Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,8.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167107,"2023-12-26 00:09:53Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167124,"2023-12-26 00:10:10Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167141,"2023-12-26 00:10:27Z",63.32,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167158,"2023-12-26 00:10:44Z",63.32,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167175,"2023-12-26 00:11:01Z",63.32,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167192,"2023-12-26 00:11:18Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167209,"2023-12-26 00:11:35Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167226,"2023-12-26 00:11:52Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167243,"2023-12-26 00:12:09Z",63.32,81,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167260,"2023-12-26 00:12:26Z",63.50,81,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167277,"2023-12-26 00:12:43Z",63.50,81,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167294,"2023-12-26 00:13:00Z",63.50,81,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167311,"2023-12-26 00:13:17Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167328,"2023-12-26 00:13:34Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167345,"2023-12-26 00:13:51Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167362,"2023-12-26 00:14:08Z",63.50,81,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167379,"2023-12-26 00:14:25Z",63.50,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167396,"2023-12-26 00:14:42Z",63.50,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167413,"2023-12-26 00:14:59Z",63.50,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167430,"2023-12-26 00:15:16Z",63.32,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167447,"2023-12-26 00:15:33Z",63.32,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167464,"2023-12-26 00:15:50Z",63.32,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167481,"2023-12-26 00:16:07Z",63.32,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167498,"2023-12-26 00:16:24Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167515,"2023-12-26 00:16:41Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167532,"2023-12-26 00:16:58Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167549,"2023-12-26 00:17:15Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167566,"2023-12-26 00:17:32Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167583,"2023-12-26 00:17:49Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167600,"2023-12-26 00:18:06Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167617,"2023-12-26 00:18:23Z",63.50,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167634,"2023-12-26 00:18:40Z",63.50,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167651,"2023-12-26 00:18:57Z",63.50,80,29.689,29.681,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.11,1005.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167668,"2023-12-26 00:19:14Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167685,"2023-12-26 00:19:31Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167702,"2023-12-26 00:19:48Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167719,"2023-12-26 00:20:05Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167736,"2023-12-26 00:20:22Z",63.50,80,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167753,"2023-12-26 00:20:39Z",63.50,80,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167770,"2023-12-26 00:20:56Z",63.50,80,29.687,29.678,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167787,"2023-12-26 00:21:13Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167804,"2023-12-26 00:21:30Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167821,"2023-12-26 00:21:47Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167838,"2023-12-26 00:22:04Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167855,"2023-12-26 00:22:21Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167872,"2023-12-26 00:22:38Z",63.50,80,29.692,29.684,0.000,0.146,0.000,0.000,0.146,3.264,35.461,35.461,9.0,4.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,3.71,82.91,900.71,0,1005.22,1005.49
