PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289729,"2023-07-20 23:00:13Z",68.72,69,29.932,29.923,56.12,90,276,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.4,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289746,"2023-07-20 23:00:30Z",68.72,69,29.932,29.923,56.30,90,260,1.57,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.4,4.68,2.53,0.7,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289763,"2023-07-20 23:00:47Z",68.72,69,29.932,29.923,56.30,90,253,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.4,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289780,"2023-07-20 23:01:04Z",68.90,69,29.929,29.920,56.30,90,262,2.01,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289797,"2023-07-20 23:01:21Z",68.90,69,29.929,29.920,56.30,91,254,2.24,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,3.6,1,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289814,"2023-07-20 23:01:38Z",68.90,69,29.929,29.920,56.30,91,243,1.79,2.91,2.91,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,4.68,2.88,0.8,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289831,"2023-07-20 23:01:55Z",68.90,69,29.926,29.917,56.30,91,255,2.46,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,5.04,3.96,1.1,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289848,"2023-07-20 23:02:12Z",68.90,69,29.926,29.917,56.30,91,269,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289865,"2023-07-20 23:02:29Z",68.90,69,29.926,29.917,56.30,91,268,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.5,20.5,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289882,"2023-07-20 23:02:46Z",68.90,69,29.926,29.917,56.12,91,279,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289899,"2023-07-20 23:03:03Z",68.72,69,29.929,29.920,56.12,91,287,2.01,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.4,5.04,3.23,0.9,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289916,"2023-07-20 23:03:20Z",68.72,69,29.929,29.920,56.12,91,273,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.4,5.04,2.16,0.6,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289933,"2023-07-20 23:03:37Z",68.72,69,29.929,29.920,56.12,91,273,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.4,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289950,"2023-07-20 23:03:54Z",68.90,69,29.920,29.911,56.12,91,261,2.24,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,5.04,3.6,1,0,0.61,51.69,363.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289967,"2023-07-20 23:04:11Z",68.90,69,29.920,29.911,56.12,91,268,1.79,2.46,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,3.96,2.88,0.8,0,0.61,51.69,363.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,289984,"2023-07-20 23:04:28Z",68.90,69,29.920,29.911,56.12,91,283,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,3.23,0.9,0,0.61,51.69,363.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290001,"2023-07-20 23:04:45Z",68.90,69,29.920,29.911,56.12,91,265,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,2.88,0.8,0,0.61,51.69,363.19,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290018,"2023-07-20 23:05:02Z",68.90,69,29.929,29.920,56.12,91,275,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,3.23,0.9,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290035,"2023-07-20 23:05:19Z",68.90,69,29.929,29.920,56.12,91,285,2.01,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,3.23,0.9,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290052,"2023-07-20 23:05:36Z",68.90,69,29.929,29.920,56.12,91,295,1.34,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,2.16,0.6,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290069,"2023-07-20 23:05:53Z",68.90,69,29.926,29.917,56.12,91,273,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290086,"2023-07-20 23:06:10Z",68.90,69,29.926,29.917,56.12,91,261,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290103,"2023-07-20 23:06:27Z",68.90,69,29.926,29.917,56.12,91,265,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.4,20.5,4.31,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290120,"2023-07-20 23:06:44Z",68.90,69,29.926,29.917,55.94,91,287,1.57,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,4.31,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290137,"2023-07-20 23:07:01Z",68.90,69,29.926,29.917,55.94,91,274,1.79,2.68,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,4.31,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290154,"2023-07-20 23:07:18Z",68.90,69,29.926,29.917,55.94,91,281,2.24,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,4.68,3.6,1,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290171,"2023-07-20 23:07:35Z",68.90,69,29.926,29.917,55.94,91,274,2.68,2.91,3.13,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,4.68,4.31,1.2,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290188,"2023-07-20 23:07:52Z",68.90,69,29.932,29.923,55.94,91,258,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,6.12,3.96,1.1,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290205,"2023-07-20 23:08:09Z",68.90,69,29.932,29.923,55.94,91,255,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,6.12,3.23,0.9,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290222,"2023-07-20 23:08:26Z",68.90,69,29.932,29.923,55.94,91,276,2.46,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.3,20.5,6.12,3.96,1.1,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290239,"2023-07-20 23:08:43Z",68.90,69,29.932,29.923,55.76,91,281,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.5,6.12,2.88,0.8,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290256,"2023-07-20 23:09:00Z",68.90,69,29.932,29.923,55.76,91,284,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.5,6.12,2.88,0.8,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290273,"2023-07-20 23:09:17Z",68.90,69,29.932,29.923,55.76,91,292,2.01,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.5,6.12,3.23,0.9,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290290,"2023-07-20 23:09:34Z",68.90,69,29.932,29.923,55.76,91,276,1.79,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.5,5.41,2.88,0.8,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290307,"2023-07-20 23:09:51Z",68.72,69,29.935,29.926,55.76,91,269,2.01,3.36,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.4,5.41,3.23,0.9,0,0.61,51.69,363.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290324,"2023-07-20 23:10:08Z",68.72,69,29.935,29.926,55.76,91,287,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.4,5.04,3.6,1,0,0.61,51.69,363.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290341,"2023-07-20 23:10:25Z",68.72,69,29.935,29.926,55.76,91,290,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.2,20.4,5.04,3.6,1,0,0.61,51.69,363.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290358,"2023-07-20 23:10:42Z",68.72,69,29.935,29.926,55.58,91,285,2.46,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,5.04,3.96,1.1,0,0.61,51.69,363.19,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290375,"2023-07-20 23:10:59Z",68.72,69,29.929,29.920,55.58,91,285,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,5.04,3.23,0.9,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290392,"2023-07-20 23:11:16Z",68.72,69,29.929,29.920,55.58,91,293,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290409,"2023-07-20 23:11:33Z",68.72,69,29.929,29.920,55.58,91,293,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,5.04,2.88,0.8,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290426,"2023-07-20 23:11:50Z",68.72,69,29.926,29.917,55.58,91,307,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,5.04,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290443,"2023-07-20 23:12:07Z",68.72,69,29.926,29.917,55.58,91,291,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,4.68,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290460,"2023-07-20 23:12:24Z",68.72,69,29.926,29.917,55.58,91,280,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13.1,20.4,4.68,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290477,"2023-07-20 23:12:41Z",68.72,69,29.926,29.917,55.40,91,294,1.57,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,4.68,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290494,"2023-07-20 23:12:58Z",68.72,69,29.929,29.920,55.40,91,292,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,4.68,3.23,0.9,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290511,"2023-07-20 23:13:15Z",68.72,69,29.929,29.920,55.40,91,310,1.79,2.24,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.6,2.88,0.8,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290528,"2023-07-20 23:13:32Z",68.72,69,29.929,29.920,55.40,91,278,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.88,0.8,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290545,"2023-07-20 23:13:49Z",68.72,69,29.926,29.917,55.40,91,269,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,17.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290562,"2023-07-20 23:14:06Z",68.72,69,29.926,29.917,55.40,92,248,1.79,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.88,0.8,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290579,"2023-07-20 23:14:23Z",68.72,69,29.926,29.917,55.40,92,264,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.16,0.6,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290596,"2023-07-20 23:14:40Z",68.72,69,29.926,29.917,55.40,92,258,1.57,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290613,"2023-07-20 23:14:57Z",68.72,69,29.932,29.923,55.40,92,280,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.16,0.6,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290630,"2023-07-20 23:15:14Z",68.72,69,29.932,29.923,55.40,92,280,1.34,2.46,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.96,2.16,0.6,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290647,"2023-07-20 23:15:31Z",68.72,69,29.932,29.923,55.40,92,280,1.79,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.88,0.8,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290664,"2023-07-20 23:15:48Z",68.72,69,29.932,29.923,55.40,92,289,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.16,0.6,0,0.61,51.69,363.19,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290681,"2023-07-20 23:16:05Z",68.72,69,29.926,29.917,55.40,92,267,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290698,"2023-07-20 23:16:22Z",68.72,69,29.926,29.917,55.40,92,276,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290715,"2023-07-20 23:16:39Z",68.72,69,29.926,29.917,55.40,92,291,1.57,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.53,0.7,0,0.61,51.69,363.19,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290732,"2023-07-20 23:16:56Z",68.72,69,29.929,29.920,55.40,92,257,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.16,0.6,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290749,"2023-07-20 23:17:13Z",68.72,69,29.929,29.920,55.40,92,271,1.12,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,1.8,0.5,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290766,"2023-07-20 23:17:30Z",68.72,69,29.929,29.920,55.40,92,268,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.16,0.6,0,0.61,51.69,363.19,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,290783,"2023-07-20 23:17:47Z",68.72,69,29.929,29.920,55.40,92,277,1.34,2.01,3.80,0.00,0,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,16.0,8.6,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,13,20.4,3.23,2.16,0.6,0,0.61,51.69,363.19,0,1013.21,1013.51
