PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844873,"2023-10-06 23:00:12Z",66.74,81,30.156,30.147,62.96,86,244,9.17,15.66,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,25.2,14.76,4.1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844890,"2023-10-06 23:00:29Z",66.74,81,30.156,30.147,63.14,86,244,6.49,15.66,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,25.2,10.44,2.9,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844907,"2023-10-06 23:00:46Z",66.74,81,30.156,30.147,62.96,86,258,5.37,15.66,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,25.2,8.64,2.4,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844924,"2023-10-06 23:01:03Z",66.74,81,30.156,30.147,62.96,86,228,4.25,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,17.99,6.84,1.9,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844942,"2023-10-06 23:01:21Z",66.74,81,30.156,30.147,63.14,86,268,8.28,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,17.99,13.33,3.7,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844958,"2023-10-06 23:01:37Z",66.74,81,30.156,30.147,63.14,86,241,7.38,11.18,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,17.99,11.88,3.3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844975,"2023-10-06 23:01:54Z",66.74,81,30.159,30.150,63.14,86,251,5.37,10.51,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,16.91,8.64,2.4,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1844992,"2023-10-06 23:02:11Z",66.74,81,30.159,30.150,63.14,86,245,4.25,10.51,11.18,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,16.91,6.84,1.9,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845009,"2023-10-06 23:02:28Z",66.74,81,30.159,30.150,63.14,86,255,6.71,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,10.8,3,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845026,"2023-10-06 23:02:45Z",66.74,81,30.156,30.147,63.14,86,246,4.92,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,7.92,2.2,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845043,"2023-10-06 23:03:02Z",66.74,81,30.156,30.147,63.14,86,244,9.17,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,14.76,4.1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845060,"2023-10-06 23:03:19Z",66.74,81,30.156,30.147,63.14,86,253,6.04,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,9.72,2.7,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845077,"2023-10-06 23:03:36Z",66.74,81,30.156,30.147,63.14,86,231,8.72,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,14.03,3.9,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845094,"2023-10-06 23:03:53Z",66.74,81,30.156,30.147,63.14,86,246,4.03,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,6.49,1.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845111,"2023-10-06 23:04:10Z",66.74,81,30.156,30.147,63.14,86,222,4.25,12.08,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,19.44,6.84,1.9,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845128,"2023-10-06 23:04:27Z",66.74,81,30.156,30.147,63.14,86,262,5.59,11.63,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,18.72,9,2.5,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845145,"2023-10-06 23:04:44Z",66.74,81,30.153,30.144,63.14,86,237,6.49,11.63,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.3,19.3,18.72,10.44,2.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845162,"2023-10-06 23:05:01Z",66.74,81,30.153,30.144,62.96,86,239,6.49,11.63,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.72,10.44,2.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845179,"2023-10-06 23:05:18Z",66.74,81,30.153,30.144,62.96,86,256,4.03,11.63,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.72,6.49,1.8,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845196,"2023-10-06 23:05:35Z",66.74,81,30.153,30.144,62.96,86,246,5.14,11.63,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.72,8.27,2.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845213,"2023-10-06 23:05:52Z",66.74,81,30.153,30.144,62.96,86,235,3.58,11.63,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.72,5.76,1.6,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845230,"2023-10-06 23:06:09Z",66.74,81,30.153,30.144,62.96,86,235,11.41,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,18.36,5.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845247,"2023-10-06 23:06:26Z",66.74,81,30.153,30.144,62.96,86,224,8.72,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,14.03,3.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845264,"2023-10-06 23:06:43Z",66.74,81,30.153,30.144,62.96,86,225,4.47,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,7.19,2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845281,"2023-10-06 23:07:00Z",66.74,81,30.150,30.141,62.96,86,205,4.47,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,7.19,2,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845298,"2023-10-06 23:07:17Z",66.74,81,30.150,30.141,62.96,86,205,2.91,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,4.68,1.3,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845315,"2023-10-06 23:07:34Z",66.74,81,30.150,30.141,62.96,86,235,6.93,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,11.15,3.1,0,6.2,6.2,542.9,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845332,"2023-10-06 23:07:51Z",66.74,81,30.156,30.147,62.96,86,230,5.14,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,8.27,2.3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845349,"2023-10-06 23:08:08Z",66.74,81,30.156,30.147,62.96,86,208,6.04,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,9.72,2.7,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845366,"2023-10-06 23:08:25Z",66.74,81,30.156,30.147,62.96,86,224,3.58,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.91,5.76,1.6,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845383,"2023-10-06 23:08:42Z",66.74,81,30.156,30.147,62.96,86,252,6.71,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.91,10.8,3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845400,"2023-10-06 23:08:59Z",66.74,81,30.156,30.147,62.96,86,250,10.74,11.18,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,17.99,17.28,4.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845417,"2023-10-06 23:09:16Z",66.74,81,30.156,30.147,62.96,86,245,6.93,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,11.15,3.1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845434,"2023-10-06 23:09:33Z",66.74,81,30.156,30.147,62.96,86,233,4.03,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,6.49,1.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845451,"2023-10-06 23:09:50Z",66.74,81,30.153,30.144,62.96,86,239,5.14,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,8.27,2.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845468,"2023-10-06 23:10:07Z",66.74,81,30.153,30.144,62.96,86,253,6.49,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,10.44,2.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845485,"2023-10-06 23:10:24Z",66.74,81,30.153,30.144,62.96,86,267,3.80,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,6.12,1.7,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845502,"2023-10-06 23:10:41Z",66.74,81,30.153,30.144,62.96,86,241,4.92,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,4.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,7.92,2.2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845519,"2023-10-06 23:10:58Z",66.56,81,30.153,30.144,62.96,86,265,4.25,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.2,16.91,6.84,1.9,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845536,"2023-10-06 23:11:15Z",66.56,81,30.153,30.144,62.96,86,250,4.70,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.2,16.91,7.56,2.1,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845554,"2023-10-06 23:11:33Z",66.56,81,30.153,30.144,62.96,86,253,5.14,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.2,16.91,8.27,2.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845570,"2023-10-06 23:11:49Z",66.74,81,30.156,30.147,62.96,86,253,6.26,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.91,10.07,2.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845587,"2023-10-06 23:12:06Z",66.74,81,30.156,30.147,62.96,86,254,7.61,10.07,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.21,12.25,3.4,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845604,"2023-10-06 23:12:23Z",66.74,81,30.156,30.147,62.96,86,230,9.62,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.91,15.48,4.3,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845621,"2023-10-06 23:12:40Z",66.74,81,30.156,30.147,62.96,86,266,6.93,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.91,11.15,3.1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845638,"2023-10-06 23:12:57Z",66.74,81,30.156,30.147,62.96,86,228,8.50,10.51,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,16.91,13.68,3.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845655,"2023-10-06 23:13:14Z",66.74,81,30.156,30.147,62.96,86,246,6.49,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,10.44,2.9,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845672,"2023-10-06 23:13:31Z",66.74,81,30.156,30.147,62.96,86,275,8.50,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,13.68,3.8,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845689,"2023-10-06 23:13:48Z",66.74,81,30.156,30.147,62.96,86,253,4.47,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,7.19,2,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845706,"2023-10-06 23:14:05Z",66.74,81,30.156,30.147,62.96,86,275,5.37,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,8.64,2.4,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845723,"2023-10-06 23:14:22Z",66.74,81,30.156,30.147,62.96,86,274,2.46,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,3.96,1.1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845740,"2023-10-06 23:14:39Z",66.74,81,30.156,30.147,62.96,86,229,2.24,11.41,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,18.36,3.6,1,0,6.2,6.2,542.9,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845757,"2023-10-06 23:14:56Z",66.74,81,30.159,30.150,62.96,86,248,4.25,8.50,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,13.68,6.84,1.9,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845774,"2023-10-06 23:15:13Z",66.74,81,30.159,30.150,62.96,86,264,5.59,8.50,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,13.68,9,2.5,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845791,"2023-10-06 23:15:30Z",66.74,81,30.159,30.150,62.96,86,271,5.14,7.16,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.2,19.3,11.52,8.27,2.3,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845808,"2023-10-06 23:15:47Z",66.74,81,30.153,30.144,62.78,86,275,4.47,7.16,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,11.52,7.19,2,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845825,"2023-10-06 23:16:04Z",66.74,81,30.153,30.144,62.78,86,266,3.80,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,10.8,6.12,1.7,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845842,"2023-10-06 23:16:21Z",66.74,81,30.153,30.144,62.78,86,263,2.91,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,10.8,4.68,1.3,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845859,"2023-10-06 23:16:38Z",66.74,81,30.153,30.144,62.78,86,251,5.37,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,10.8,8.64,2.4,0,6.2,6.2,542.9,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845876,"2023-10-06 23:16:55Z",66.74,81,30.159,30.150,62.78,86,265,4.47,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,10.8,7.19,2,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845893,"2023-10-06 23:17:12Z",66.74,81,30.159,30.150,62.78,86,267,3.58,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,10.8,5.76,1.6,0,6.2,6.2,542.9,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1845910,"2023-10-06 23:17:29Z",66.74,81,30.159,30.150,62.78,86,258,5.82,6.71,12.08,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,5.0,3.4,0,27,1696283048,3.28,1.6,5,3,868M,GW1100A,16,17.1,19.3,10.8,9.37,2.6,0,6.2,6.2,542.9,0,1021,1021.3
