PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111731,"2022-04-27 23:00:00Z",62.8,64,30.445,30.437,45.7,83,306,0.00,3.80,0.00,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.12,0,0,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111748,"2022-04-27 23:00:17Z",62.8,64,30.445,30.437,45.7,83,46,1.12,3.80,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.12,1.8,0.5,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111765,"2022-04-27 23:00:34Z",62.8,64,30.445,30.437,45.7,83,75,0.00,3.80,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.12,0,0,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111782,"2022-04-27 23:00:51Z",62.8,64,30.445,30.437,45.7,83,294,0.00,3.80,1.79,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.12,0,0,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111800,"2022-04-27 23:01:09Z",62.8,64,30.445,30.437,45.7,83,312,1.12,3.80,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.12,1.8,0.5,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111816,"2022-04-27 23:01:25Z",62.8,64,30.442,30.434,45.7,83,263,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111833,"2022-04-27 23:01:42Z",62.8,64,30.442,30.434,45.7,83,260,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111850,"2022-04-27 23:01:59Z",62.8,64,30.442,30.434,45.7,83,317,1.34,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,2.16,0.6,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111867,"2022-04-27 23:02:16Z",62.8,64,30.442,30.434,45.7,83,88,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111884,"2022-04-27 23:02:33Z",62.8,64,30.442,30.434,45.7,83,272,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111901,"2022-04-27 23:02:50Z",62.8,64,30.442,30.434,45.7,83,286,0.00,2.24,2.24,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111918,"2022-04-27 23:03:07Z",62.8,64,30.442,30.434,45.7,83,298,1.12,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,5.04,1.8,0.5,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111935,"2022-04-27 23:03:24Z",62.8,64,30.442,30.434,45.7,83,337,3.36,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,5.41,1.5,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111952,"2022-04-27 23:03:41Z",62.8,64,30.442,30.434,45.7,83,330,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,2.53,0.7,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111969,"2022-04-27 23:03:58Z",62.8,64,30.442,30.434,45.7,83,2,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,2.53,0.7,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,111986,"2022-04-27 23:04:15Z",62.8,64,30.440,30.431,45.7,83,332,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112003,"2022-04-27 23:04:32Z",62.8,64,30.440,30.431,45.7,83,352,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,3.23,0.9,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112020,"2022-04-27 23:04:49Z",62.8,64,30.440,30.431,45.7,83,343,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112037,"2022-04-27 23:05:06Z",62.8,64,30.440,30.431,45.7,83,308,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112054,"2022-04-27 23:05:23Z",62.8,64,30.440,30.431,45.7,83,334,0.00,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.84,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112071,"2022-04-27 23:05:40Z",62.8,64,30.440,30.431,45.7,83,311,1.34,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,5.04,2.16,0.6,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112089,"2022-04-27 23:05:58Z",62.8,64,30.440,30.431,45.7,83,274,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,5.04,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112105,"2022-04-27 23:06:14Z",62.8,64,30.440,30.431,45.7,83,316,0.00,3.13,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,5.04,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112122,"2022-04-27 23:06:31Z",62.8,64,30.440,30.431,45.7,83,246,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.96,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112139,"2022-04-27 23:06:48Z",62.8,64,30.440,30.431,45.7,83,274,0.00,2.46,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.96,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112157,"2022-04-27 23:07:06Z",62.8,64,30.440,30.431,45.7,83,294,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112174,"2022-04-27 23:07:23Z",62.8,64,30.440,30.431,45.7,83,282,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112190,"2022-04-27 23:07:39Z",62.8,64,30.440,30.431,45.7,83,254,1.12,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112207,"2022-04-27 23:07:56Z",62.8,64,30.440,30.431,45.7,84,20,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,2.16,0.6,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112224,"2022-04-27 23:08:13Z",62.8,64,30.440,30.431,45.7,84,334,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112241,"2022-04-27 23:08:30Z",62.8,64,30.440,30.431,45.7,84,297,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112258,"2022-04-27 23:08:47Z",62.8,64,30.440,30.431,45.7,84,315,1.34,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,2.16,0.6,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112275,"2022-04-27 23:09:04Z",62.8,64,30.440,30.431,45.7,84,263,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112292,"2022-04-27 23:09:21Z",62.8,64,30.437,30.428,45.7,84,340,0.00,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112309,"2022-04-27 23:09:38Z",62.8,64,30.437,30.428,45.7,84,316,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,1.8,0.5,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112326,"2022-04-27 23:09:55Z",62.8,64,30.437,30.428,45.7,84,283,1.57,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,2.53,0.7,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112343,"2022-04-27 23:10:12Z",62.8,64,30.437,30.428,45.7,84,275,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112360,"2022-04-27 23:10:29Z",62.8,64,30.442,30.434,45.7,84,357,1.34,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,2.16,0.6,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112377,"2022-04-27 23:10:46Z",62.8,64,30.442,30.434,45.7,84,323,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,5.4,0,27,1649446060,3.28,1.6,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112394,"2022-04-27 23:11:03Z",62.8,64,30.442,30.434,45.7,84,294,0.00,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112412,"2022-04-27 23:11:21Z",62.8,64,30.434,30.425,45.7,84,337,1.12,2.24,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,3.6,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112428,"2022-04-27 23:11:37Z",62.8,64,30.434,30.425,45.7,84,35,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,2.88,0.8,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112445,"2022-04-27 23:11:54Z",62.8,64,30.434,30.425,45.7,84,44,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,1.8,0.5,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112462,"2022-04-27 23:12:11Z",62.8,64,30.434,30.425,45.7,84,353,1.57,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,4.31,2.53,0.7,0,0,12.7,196.09,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112479,"2022-04-27 23:12:28Z",62.6,64,30.440,30.431,45.7,84,355,2.24,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.31,3.6,1,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112496,"2022-04-27 23:12:45Z",62.6,64,30.440,30.431,45.7,84,345,1.12,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.31,1.8,0.5,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112513,"2022-04-27 23:13:02Z",62.6,64,30.440,30.431,45.7,84,331,1.79,2.68,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.31,2.88,0.8,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112530,"2022-04-27 23:13:19Z",62.8,64,30.442,30.434,45.7,84,333,3.13,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.49,5.04,1.4,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112547,"2022-04-27 23:13:36Z",62.8,64,30.442,30.434,45.7,84,308,0.00,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.49,0,0,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112565,"2022-04-27 23:13:54Z",62.8,64,30.442,30.434,45.7,84,32,1.12,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.49,1.8,0.5,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112581,"2022-04-27 23:14:10Z",62.8,64,30.442,30.434,45.7,84,330,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.11,6.49,2.88,0.8,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112598,"2022-04-27 23:14:27Z",62.6,64,30.445,30.437,45.7,84,316,1.57,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,6.49,2.53,0.7,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112615,"2022-04-27 23:14:44Z",62.6,64,30.445,30.437,45.7,84,308,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,6.49,2.88,0.8,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112632,"2022-04-27 23:15:01Z",62.6,64,30.445,30.437,45.7,84,352,1.57,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,6.49,2.53,0.7,0,0,12.7,196.09,0,1030.71,1030.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112651,"2022-04-27 23:15:20Z",62.6,64,30.442,30.434,45.7,84,310,1.57,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,6.49,2.53,0.7,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112666,"2022-04-27 23:15:35Z",62.6,64,30.442,30.434,45.7,84,304,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,2.88,0.8,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112684,"2022-04-27 23:15:53Z",62.6,64,30.442,30.434,45.7,84,39,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112701,"2022-04-27 23:16:10Z",62.6,64,30.442,30.434,45.7,84,300,1.34,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,2.16,0.6,0,0,12.7,196.09,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112717,"2022-04-27 23:16:26Z",62.6,64,30.440,30.431,45.7,84,308,1.79,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,2.88,0.8,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112734,"2022-04-27 23:16:43Z",62.6,64,30.440,30.431,45.7,84,283,1.57,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,2.53,0.7,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112751,"2022-04-27 23:17:00Z",62.6,64,30.440,30.431,45.7,84,337,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,0,0,0,0,12.7,196.09,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112768,"2022-04-27 23:17:17Z",62.6,64,30.437,30.428,45.7,84,314,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112785,"2022-04-27 23:17:34Z",62.6,64,30.437,30.428,45.7,84,290,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112802,"2022-04-27 23:17:51Z",62.6,64,30.437,30.428,45.7,84,310,1.12,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,1.8,0.5,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112820,"2022-04-27 23:18:09Z",62.6,64,30.437,30.428,45.7,84,273,0.00,2.91,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,4.68,0,0,0,0,12.7,196.09,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,112838,"2022-04-27 23:18:27Z",62.6,64,30.440,30.431,45.7,84,283,0.00,2.01,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,6.0,5.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17,3.23,0,0,0,0,12.7,196.09,0,1030.51,1030.82
