PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57078,"2023-11-16 00:00:05Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57095,"2023-11-16 00:00:22Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57112,"2023-11-16 00:00:39Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57129,"2023-11-16 00:00:56Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57146,"2023-11-16 00:01:13Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57163,"2023-11-16 00:01:30Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57180,"2023-11-16 00:01:47Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57197,"2023-11-16 00:02:04Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57214,"2023-11-16 00:02:21Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57231,"2023-11-16 00:02:38Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57248,"2023-11-16 00:02:55Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57265,"2023-11-16 00:03:12Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57282,"2023-11-16 00:03:29Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57299,"2023-11-16 00:03:46Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57316,"2023-11-16 00:04:03Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57333,"2023-11-16 00:04:20Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57350,"2023-11-16 00:04:37Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57367,"2023-11-16 00:04:54Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57384,"2023-11-16 00:05:11Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57401,"2023-11-16 00:05:28Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57418,"2023-11-16 00:05:45Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57435,"2023-11-16 00:06:02Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57452,"2023-11-16 00:06:19Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57469,"2023-11-16 00:06:36Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57486,"2023-11-16 00:06:53Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57503,"2023-11-16 00:07:10Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57520,"2023-11-16 00:07:27Z",62.78,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57537,"2023-11-16 00:07:44Z",62.78,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57554,"2023-11-16 00:08:01Z",62.78,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57571,"2023-11-16 00:08:18Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57588,"2023-11-16 00:08:35Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57605,"2023-11-16 00:08:52Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57622,"2023-11-16 00:09:09Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57639,"2023-11-16 00:09:26Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57656,"2023-11-16 00:09:43Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57673,"2023-11-16 00:10:00Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57690,"2023-11-16 00:10:17Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57707,"2023-11-16 00:10:34Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57724,"2023-11-16 00:10:51Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57741,"2023-11-16 00:11:08Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57758,"2023-11-16 00:11:25Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57775,"2023-11-16 00:11:42Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57792,"2023-11-16 00:11:59Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57809,"2023-11-16 00:12:16Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57826,"2023-11-16 00:12:33Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,6.0,4.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57843,"2023-11-16 00:12:50Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57860,"2023-11-16 00:13:07Z",62.60,78,30.017,30.008,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57877,"2023-11-16 00:13:24Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57894,"2023-11-16 00:13:41Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57911,"2023-11-16 00:13:58Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57928,"2023-11-16 00:14:15Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57945,"2023-11-16 00:14:32Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57962,"2023-11-16 00:14:49Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57979,"2023-11-16 00:15:06Z",62.60,78,30.011,30.002,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,57996,"2023-11-16 00:15:23Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58013,"2023-11-16 00:15:40Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58030,"2023-11-16 00:15:57Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58047,"2023-11-16 00:16:14Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58064,"2023-11-16 00:16:31Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58081,"2023-11-16 00:16:48Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58098,"2023-11-16 00:17:05Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58115,"2023-11-16 00:17:22Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58132,"2023-11-16 00:17:39Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58149,"2023-11-16 00:17:56Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58166,"2023-11-16 00:18:13Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58183,"2023-11-16 00:18:30Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58200,"2023-11-16 00:18:47Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58217,"2023-11-16 00:19:04Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58234,"2023-11-16 00:19:21Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58251,"2023-11-16 00:19:38Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58268,"2023-11-16 00:19:55Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58285,"2023-11-16 00:20:12Z",62.60,78,30.008,30.000,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58302,"2023-11-16 00:20:29Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58319,"2023-11-16 00:20:46Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58336,"2023-11-16 00:21:03Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58353,"2023-11-16 00:21:20Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58370,"2023-11-16 00:21:37Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58387,"2023-11-16 00:21:54Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58404,"2023-11-16 00:22:11Z",62.60,78,30.014,30.005,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,58421,"2023-11-16 00:22:28Z",62.60,78,30.005,29.997,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,3.0,4.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,8.2,57.51,781.3,0,1015.81,1016.09
