PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565608,"2022-05-19 23:00:13Z",69.6,63,30.118,30.109,54.1,87,309,0.00,2.01,1.57,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,25.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565625,"2022-05-19 23:00:30Z",69.6,63,30.118,30.109,54.1,87,78,0.00,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565642,"2022-05-19 23:00:47Z",69.6,63,30.118,30.109,54.1,87,210,0.00,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565660,"2022-05-19 23:01:05Z",69.6,63,30.118,30.109,54.1,87,230,0.00,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565676,"2022-05-19 23:01:21Z",69.6,63,30.115,30.106,54.1,87,290,1.12,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,1.8,0.5,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565693,"2022-05-19 23:01:38Z",69.6,63,30.115,30.106,54.1,87,236,1.79,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,2.88,0.8,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565710,"2022-05-19 23:01:55Z",69.6,63,30.115,30.106,54.1,87,209,0.00,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565727,"2022-05-19 23:02:12Z",69.6,63,30.118,30.109,54.1,87,337,0.00,2.24,2.24,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565744,"2022-05-19 23:02:29Z",69.6,63,30.118,30.109,54.1,87,238,0.00,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565761,"2022-05-19 23:02:46Z",69.6,63,30.118,30.109,54.1,87,280,1.57,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,2.53,0.7,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565778,"2022-05-19 23:03:03Z",69.6,63,30.118,30.109,54.1,87,260,1.12,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,1.8,0.5,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565800,"2022-05-19 23:03:25Z",69.6,63,30.124,30.115,54.1,88,228,0.00,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,0,0,0,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565816,"2022-05-19 23:03:41Z",69.6,63,30.124,30.115,54.1,87,358,0.00,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,0,0,0,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565829,"2022-05-19 23:03:54Z",69.6,63,30.124,30.115,54.1,87,332,0.00,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,0,0,0,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565846,"2022-05-19 23:04:11Z",69.6,63,30.118,30.109,54.1,88,127,1.34,3.13,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,5.04,2.16,0.6,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565864,"2022-05-19 23:04:29Z",69.6,63,30.118,30.109,54.1,87,3,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565880,"2022-05-19 23:04:45Z",69.6,63,30.118,30.109,54.1,87,75,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565897,"2022-05-19 23:05:02Z",69.6,63,30.118,30.109,54.1,87,75,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565914,"2022-05-19 23:05:19Z",69.6,63,30.121,30.112,54.1,87,327,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565931,"2022-05-19 23:05:36Z",69.6,63,30.121,30.112,54.1,87,289,1.34,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,2.16,0.6,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565948,"2022-05-19 23:05:53Z",69.6,63,30.121,30.112,54.1,87,293,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565965,"2022-05-19 23:06:10Z",69.6,63,30.121,30.112,54.1,88,54,1.57,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,2.53,0.7,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565982,"2022-05-19 23:06:27Z",69.6,63,30.121,30.112,54.1,88,0,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1565999,"2022-05-19 23:06:44Z",69.6,63,30.121,30.112,54.1,88,73,1.12,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,27.8,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.23,1.8,0.5,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566016,"2022-05-19 23:07:01Z",69.6,63,30.121,30.112,54.1,88,78,1.57,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,2.53,0.7,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566035,"2022-05-19 23:07:20Z",69.6,63,30.118,30.109,54.1,88,322,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566050,"2022-05-19 23:07:35Z",69.6,63,30.118,30.109,54.1,88,156,1.12,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,4.31,1.8,0.5,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566067,"2022-05-19 23:07:52Z",69.6,63,30.118,30.109,54.1,88,297,1.12,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,4.31,1.8,0.5,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566085,"2022-05-19 23:08:10Z",69.6,63,30.121,30.112,54.1,88,304,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.28,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566101,"2022-05-19 23:08:26Z",69.6,63,30.121,30.112,54.3,88,304,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566118,"2022-05-19 23:08:43Z",69.6,63,30.121,30.112,54.3,88,318,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566135,"2022-05-19 23:09:00Z",69.6,63,30.121,30.112,54.3,88,76,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566152,"2022-05-19 23:09:17Z",69.6,63,30.118,30.109,54.3,88,72,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566171,"2022-05-19 23:09:36Z",69.6,63,30.118,30.109,54.3,88,9,1.34,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,2.16,0.6,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566186,"2022-05-19 23:09:51Z",69.6,63,30.118,30.109,54.3,88,316,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566203,"2022-05-19 23:10:08Z",69.6,63,30.118,30.109,54.3,88,325,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566220,"2022-05-19 23:10:25Z",69.6,63,30.124,30.115,54.3,88,337,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,28.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566237,"2022-05-19 23:10:42Z",69.6,63,30.124,30.115,54.3,88,37,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566256,"2022-05-19 23:11:01Z",69.6,63,30.124,30.115,54.3,88,310,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566271,"2022-05-19 23:11:16Z",69.6,63,30.115,30.106,54.3,88,357,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566289,"2022-05-19 23:11:34Z",69.6,63,30.115,30.106,54.3,88,315,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566307,"2022-05-19 23:11:52Z",69.6,63,30.115,30.106,54.3,88,334,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566327,"2022-05-19 23:12:12Z",69.6,63,30.115,30.106,54.3,88,340,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566340,"2022-05-19 23:12:25Z",69.6,63,30.115,30.106,54.3,88,357,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566356,"2022-05-19 23:12:41Z",69.6,63,30.115,30.106,54.3,88,32,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566373,"2022-05-19 23:12:58Z",69.6,63,30.115,30.106,54.3,88,249,0.00,1.79,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,2.88,0,0,0,2.39,16.99,168.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566390,"2022-05-19 23:13:15Z",69.6,63,30.118,30.109,54.3,88,269,0.00,1.79,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,2.88,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566407,"2022-05-19 23:13:32Z",69.6,63,30.118,30.109,54.3,88,127,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566426,"2022-05-19 23:13:51Z",69.6,63,30.118,30.109,54.3,88,199,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566441,"2022-05-19 23:14:06Z",69.6,63,30.118,30.109,54.3,88,30,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566458,"2022-05-19 23:14:23Z",69.6,63,30.118,30.109,54.3,88,38,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566475,"2022-05-19 23:14:40Z",69.6,63,30.118,30.109,54.3,88,239,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566492,"2022-05-19 23:14:57Z",69.6,63,30.118,30.109,54.3,88,252,1.12,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,1.8,0.5,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566514,"2022-05-19 23:15:19Z",69.6,63,30.118,30.109,54.3,88,307,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566526,"2022-05-19 23:15:31Z",69.6,63,30.118,30.109,54.3,88,313,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566543,"2022-05-19 23:15:48Z",69.6,63,30.118,30.109,54.3,88,99,0.00,2.68,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.31,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566560,"2022-05-19 23:16:05Z",69.6,63,30.118,30.109,54.3,88,118,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566579,"2022-05-19 23:16:24Z",69.6,63,30.121,30.112,54.3,88,334,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566594,"2022-05-19 23:16:39Z",69.6,63,30.121,30.112,54.3,88,289,0.00,2.24,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.6,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566613,"2022-05-19 23:16:58Z",69.6,63,30.121,30.112,54.3,88,269,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566628,"2022-05-19 23:17:13Z",69.6,63,30.121,30.112,54.3,88,269,0.00,2.01,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.23,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566645,"2022-05-19 23:17:30Z",69.6,63,30.121,30.112,54.3,88,269,0.00,1.57,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,2.53,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566662,"2022-05-19 23:17:47Z",69.6,63,30.121,30.112,54.3,88,265,0.00,1.57,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,2.53,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566679,"2022-05-19 23:18:04Z",69.6,63,30.121,30.112,54.3,88,128,0.00,2.46,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,3.96,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1566696,"2022-05-19 23:18:21Z",69.6,63,30.121,30.112,54.3,88,25,0.00,2.91,3.13,0.00,0,0.000,0.079,0.000,0.000,0.094,0.669,6.626,31.0,28.2,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.39,20.89,4.68,0,0,0,2.39,16.99,168.3,0,1019.71,1020.01
