PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25349,"2022-04-26 23:00:15Z",62.4,62,30.301,30.292,39.7,90,6,0.00,1.34,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.28,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25366,"2022-04-26 23:00:32Z",62.4,62,30.301,30.292,39.7,90,6,0.00,1.34,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.28,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25387,"2022-04-26 23:00:53Z",62.4,62,30.301,30.292,39.7,90,0,0.00,1.34,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.28,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25400,"2022-04-26 23:01:06Z",62.4,62,30.301,30.292,39.7,90,0,0.00,1.34,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.28,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25417,"2022-04-26 23:01:23Z",62.4,62,30.295,30.286,39.7,90,0,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.28,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25434,"2022-04-26 23:01:40Z",62.4,62,30.295,30.286,39.7,90,206,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.28,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25452,"2022-04-26 23:01:58Z",62.4,62,30.295,30.286,39.6,90,103,0.00,1.12,1.12,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25468,"2022-04-26 23:02:14Z",62.4,62,30.292,30.283,39.6,90,199,1.12,1.34,1.34,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,2.16,1.8,0.5,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25485,"2022-04-26 23:02:31Z",62.4,62,30.292,30.283,39.6,90,39,0.00,1.57,1.57,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25502,"2022-04-26 23:02:48Z",62.4,62,30.292,30.283,39.6,90,43,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25519,"2022-04-26 23:03:05Z",62.4,62,30.292,30.283,39.4,90,167,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25536,"2022-04-26 23:03:22Z",62.4,62,30.295,30.286,39.4,90,178,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25553,"2022-04-26 23:03:39Z",62.4,62,30.295,30.286,39.4,90,238,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25571,"2022-04-26 23:03:57Z",62.4,62,30.295,30.286,39.4,90,168,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25587,"2022-04-26 23:04:13Z",62.4,62,30.298,30.289,39.2,91,168,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25604,"2022-04-26 23:04:30Z",62.4,62,30.298,30.289,39.2,91,226,1.12,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,3.23,1.8,0.5,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25621,"2022-04-26 23:04:47Z",62.4,62,30.298,30.289,39.2,91,229,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25638,"2022-04-26 23:05:04Z",62.4,62,30.298,30.289,39.2,91,240,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.88,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25655,"2022-04-26 23:05:21Z",62.4,62,30.301,30.292,39.2,91,262,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25672,"2022-04-26 23:05:38Z",62.4,62,30.301,30.292,39.2,91,296,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25698,"2022-04-26 23:06:04Z",62.4,62,30.301,30.292,39.2,91,255,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25706,"2022-04-26 23:06:12Z",62.4,62,30.298,30.289,39.0,91,246,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25723,"2022-04-26 23:06:29Z",62.4,62,30.298,30.289,39.0,91,246,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25741,"2022-04-26 23:06:47Z",62.4,62,30.298,30.289,39.0,91,246,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25757,"2022-04-26 23:07:03Z",62.4,62,30.298,30.289,39.0,91,287,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25774,"2022-04-26 23:07:20Z",62.4,61,30.295,30.286,39.0,91,269,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25791,"2022-04-26 23:07:37Z",62.4,61,30.295,30.286,39.0,91,269,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25808,"2022-04-26 23:07:54Z",62.4,61,30.295,30.286,39.0,91,190,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25825,"2022-04-26 23:08:11Z",62.4,62,30.292,30.283,39.0,91,224,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25842,"2022-04-26 23:08:28Z",62.4,62,30.292,30.283,39.0,91,344,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25859,"2022-04-26 23:08:45Z",62.4,62,30.292,30.283,39.0,91,256,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25883,"2022-04-26 23:09:09Z",62.4,62,30.292,30.283,39.0,91,267,0.00,1.12,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25893,"2022-04-26 23:09:19Z",62.4,62,30.298,30.289,39.0,91,190,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25910,"2022-04-26 23:09:36Z",62.4,62,30.298,30.289,39.0,91,310,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25927,"2022-04-26 23:09:53Z",62.4,62,30.298,30.289,39.0,91,310,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25945,"2022-04-26 23:10:11Z",62.4,62,30.298,30.289,39.0,91,283,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25961,"2022-04-26 23:10:27Z",62.4,62,30.298,30.289,39.0,92,146,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,25979,"2022-04-26 23:10:45Z",62.4,62,30.298,30.289,39.0,92,327,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26003,"2022-04-26 23:11:09Z",62.4,62,30.298,30.289,39.0,92,209,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26012,"2022-04-26 23:11:18Z",62.4,62,30.298,30.289,39.0,92,215,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26029,"2022-04-26 23:11:35Z",62.4,62,30.298,30.289,39.0,92,224,0.00,1.12,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,3.89,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26046,"2022-04-26 23:11:52Z",62.4,62,30.298,30.289,39.2,92,224,0.00,1.12,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26063,"2022-04-26 23:12:09Z",62.4,62,30.298,30.289,39.2,92,224,0.00,1.12,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,1.8,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26080,"2022-04-26 23:12:26Z",62.4,62,30.298,30.289,39.2,92,242,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26097,"2022-04-26 23:12:43Z",62.4,62,30.298,30.289,39.2,92,256,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26114,"2022-04-26 23:13:00Z",62.4,62,30.298,30.289,39.2,92,178,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,16.89,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26131,"2022-04-26 23:13:17Z",62.6,62,30.298,30.289,39.2,92,217,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,17,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26148,"2022-04-26 23:13:34Z",62.6,62,30.298,30.289,39.2,92,283,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,17,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26165,"2022-04-26 23:13:51Z",62.6,62,30.298,30.289,39.2,92,148,0.00,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4,17,2.53,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26184,"2022-04-26 23:14:10Z",62.6,62,30.298,30.289,39.4,92,210,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,17,2.88,0,0,0,0,12.7,196.09,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26199,"2022-04-26 23:14:25Z",62.4,62,30.295,30.286,39.4,92,203,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26216,"2022-04-26 23:14:42Z",62.4,62,30.295,30.286,39.4,92,354,1.34,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,2.16,0.6,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26233,"2022-04-26 23:14:59Z",62.4,62,30.295,30.286,39.4,92,124,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26250,"2022-04-26 23:15:16Z",62.4,62,30.292,30.283,39.4,92,133,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26268,"2022-04-26 23:15:34Z",62.4,62,30.292,30.283,39.4,92,13,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26284,"2022-04-26 23:15:50Z",62.4,62,30.292,30.283,39.4,92,55,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26308,"2022-04-26 23:16:14Z",62.4,62,30.295,30.286,39.4,92,149,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26318,"2022-04-26 23:16:24Z",62.4,62,30.295,30.286,39.4,92,149,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.11,16.89,2.88,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26335,"2022-04-26 23:16:41Z",62.4,62,30.295,30.286,39.6,92,149,0.00,1.79,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,2.88,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26352,"2022-04-26 23:16:58Z",62.4,62,30.295,30.286,39.6,92,215,0.00,1.34,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,2.16,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26369,"2022-04-26 23:17:15Z",62.4,62,30.295,30.286,39.6,92,335,1.12,1.57,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,2.53,1.8,0.5,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26386,"2022-04-26 23:17:32Z",62.4,62,30.295,30.286,39.6,92,260,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26403,"2022-04-26 23:17:49Z",62.4,62,30.295,30.286,39.6,92,62,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,16.89,3.23,0,0,0,0,12.7,196.09,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26426,"2022-04-26 23:18:12Z",62.6,62,30.292,30.283,39.6,92,348,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,17,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26437,"2022-04-26 23:18:23Z",62.6,62,30.292,30.283,39.6,92,197,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,17,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,26454,"2022-04-26 23:18:40Z",62.6,62,30.292,30.283,39.6,92,34,0.00,2.01,2.01,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,4.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,4.22,17,3.23,0,0,0,0,12.7,196.09,0,1025.5,1025.8
