PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65408,"2023-11-20 00:00:15Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65425,"2023-11-20 00:00:32Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65442,"2023-11-20 00:00:49Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65459,"2023-11-20 00:01:06Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65476,"2023-11-20 00:01:23Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65493,"2023-11-20 00:01:40Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65510,"2023-11-20 00:01:57Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65527,"2023-11-20 00:02:14Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65544,"2023-11-20 00:02:31Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,12.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65561,"2023-11-20 00:02:48Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65578,"2023-11-20 00:03:05Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65595,"2023-11-20 00:03:22Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65612,"2023-11-20 00:03:39Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65629,"2023-11-20 00:03:56Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65646,"2023-11-20 00:04:13Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65663,"2023-11-20 00:04:30Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65680,"2023-11-20 00:04:47Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65697,"2023-11-20 00:05:04Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65714,"2023-11-20 00:05:21Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65731,"2023-11-20 00:05:38Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65748,"2023-11-20 00:05:55Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65765,"2023-11-20 00:06:12Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65782,"2023-11-20 00:06:29Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65799,"2023-11-20 00:06:46Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65816,"2023-11-20 00:07:03Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65833,"2023-11-20 00:07:20Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65850,"2023-11-20 00:07:37Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65867,"2023-11-20 00:07:54Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65884,"2023-11-20 00:08:11Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65901,"2023-11-20 00:08:28Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65918,"2023-11-20 00:08:45Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65935,"2023-11-20 00:09:02Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65952,"2023-11-20 00:09:19Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65969,"2023-11-20 00:09:36Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65986,"2023-11-20 00:09:53Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66003,"2023-11-20 00:10:10Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66020,"2023-11-20 00:10:27Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66037,"2023-11-20 00:10:44Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66054,"2023-11-20 00:11:01Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66071,"2023-11-20 00:11:18Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66088,"2023-11-20 00:11:35Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66105,"2023-11-20 00:11:52Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66122,"2023-11-20 00:12:09Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66139,"2023-11-20 00:12:26Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66156,"2023-11-20 00:12:43Z",62.06,80,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,17.0,10.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66173,"2023-11-20 00:13:00Z",62.06,80,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66190,"2023-11-20 00:13:17Z",62.06,80,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66207,"2023-11-20 00:13:34Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66224,"2023-11-20 00:13:51Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66241,"2023-11-20 00:14:08Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66258,"2023-11-20 00:14:25Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66275,"2023-11-20 00:14:42Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66292,"2023-11-20 00:14:59Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66309,"2023-11-20 00:15:16Z",62.06,80,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66326,"2023-11-20 00:15:33Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66343,"2023-11-20 00:15:50Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66360,"2023-11-20 00:16:07Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66377,"2023-11-20 00:16:24Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66394,"2023-11-20 00:16:41Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66411,"2023-11-20 00:16:58Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66428,"2023-11-20 00:17:15Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66445,"2023-11-20 00:17:32Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66462,"2023-11-20 00:17:49Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66479,"2023-11-20 00:18:06Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66496,"2023-11-20 00:18:23Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66513,"2023-11-20 00:18:40Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66530,"2023-11-20 00:18:57Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66547,"2023-11-20 00:19:14Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66564,"2023-11-20 00:19:31Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66581,"2023-11-20 00:19:48Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66598,"2023-11-20 00:20:05Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66615,"2023-11-20 00:20:22Z",62.06,80,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66632,"2023-11-20 00:20:39Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66649,"2023-11-20 00:20:56Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66666,"2023-11-20 00:21:13Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66683,"2023-11-20 00:21:30Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66700,"2023-11-20 00:21:47Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66717,"2023-11-20 00:22:04Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66734,"2023-11-20 00:22:21Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66751,"2023-11-20 00:22:38Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,66768,"2023-11-20 00:22:55Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,10.0,9.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
