PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809750,23624,"2024-01-23 00:00:03Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809766,23620,"2024-01-23 00:00:19Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809783,23620,"2024-01-23 00:00:36Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809800,23476,"2024-01-23 00:00:53Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809817,23620,"2024-01-23 00:01:10Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809834,23476,"2024-01-23 00:01:27Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809851,23476,"2024-01-23 00:01:44Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809868,23620,"2024-01-23 00:02:01Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809885,23620,"2024-01-23 00:02:18Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809902,23620,"2024-01-23 00:02:35Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809919,23476,"2024-01-23 00:02:52Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809936,23620,"2024-01-23 00:03:09Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809953,23620,"2024-01-23 00:03:26Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809971,23476,"2024-01-23 00:03:44Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,6.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,809987,23476,"2024-01-23 00:04:00Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810004,23476,"2024-01-23 00:04:17Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810021,23620,"2024-01-23 00:04:34Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810038,23620,"2024-01-23 00:04:51Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810055,23476,"2024-01-23 00:05:08Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810072,23476,"2024-01-23 00:05:25Z",63.14,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810089,23620,"2024-01-23 00:05:42Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810106,23620,"2024-01-23 00:05:59Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810123,23620,"2024-01-23 00:06:16Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810140,23620,"2024-01-23 00:06:33Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810157,23476,"2024-01-23 00:06:50Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810174,23476,"2024-01-23 00:07:07Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810191,23476,"2024-01-23 00:07:24Z",63.14,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810208,23620,"2024-01-23 00:07:41Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810225,23620,"2024-01-23 00:07:58Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810242,23476,"2024-01-23 00:08:15Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810259,23476,"2024-01-23 00:08:32Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810276,23476,"2024-01-23 00:08:49Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810293,23620,"2024-01-23 00:09:06Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810310,23476,"2024-01-23 00:09:23Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810327,23620,"2024-01-23 00:09:40Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810344,23620,"2024-01-23 00:09:57Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810361,23620,"2024-01-23 00:10:14Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810378,23476,"2024-01-23 00:10:31Z",63.14,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810395,23620,"2024-01-23 00:10:48Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810412,23620,"2024-01-23 00:11:05Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810429,23476,"2024-01-23 00:11:22Z",63.14,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810446,23620,"2024-01-23 00:11:39Z",62.96,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810463,23476,"2024-01-23 00:11:56Z",62.96,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810480,23620,"2024-01-23 00:12:13Z",62.96,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810497,23476,"2024-01-23 00:12:30Z",62.96,69,30.029,30.020,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810514,23628,"2024-01-23 00:12:47Z",62.96,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810531,23476,"2024-01-23 00:13:04Z",62.96,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810548,23476,"2024-01-23 00:13:21Z",62.96,69,30.035,30.026,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810565,23620,"2024-01-23 00:13:38Z",62.96,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,8.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810582,23620,"2024-01-23 00:13:55Z",62.96,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810599,23620,"2024-01-23 00:14:12Z",62.96,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810616,23476,"2024-01-23 00:14:29Z",62.96,69,30.032,30.023,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810633,23476,"2024-01-23 00:14:46Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810650,23476,"2024-01-23 00:15:03Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810667,23620,"2024-01-23 00:15:20Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810684,23620,"2024-01-23 00:15:37Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810701,23620,"2024-01-23 00:15:54Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810718,23620,"2024-01-23 00:16:11Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810735,23476,"2024-01-23 00:16:28Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810752,23476,"2024-01-23 00:16:45Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810769,23620,"2024-01-23 00:17:02Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810787,23476,"2024-01-23 00:17:20Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810803,23620,"2024-01-23 00:17:36Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810820,23476,"2024-01-23 00:17:53Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810837,23620,"2024-01-23 00:18:10Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810854,23688,"2024-01-23 00:18:27Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810871,23692,"2024-01-23 00:18:44Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810888,23688,"2024-01-23 00:19:01Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810905,23544,"2024-01-23 00:19:18Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810922,23692,"2024-01-23 00:19:35Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810939,23688,"2024-01-23 00:19:52Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810956,23688,"2024-01-23 00:20:09Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810973,23688,"2024-01-23 00:20:26Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,810990,23688,"2024-01-23 00:20:43Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,811007,23544,"2024-01-23 00:21:00Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,811024,23688,"2024-01-23 00:21:17Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,811041,23544,"2024-01-23 00:21:34Z",62.96,69,30.041,30.032,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,811058,23544,"2024-01-23 00:21:51Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,811075,23560,"2024-01-23 00:22:08Z",62.96,69,30.038,30.029,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,4.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0.89,45.01,45.01,0,1016.9,1017.2
