PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127328,"2023-12-10 00:00:08Z",63.14,71,29.427,29.418,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,28.19,33.71,851.51,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127345,"2023-12-10 00:00:25Z",63.14,71,29.427,29.418,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,28.19,33.71,851.51,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127362,"2023-12-10 00:00:42Z",62.96,71,29.424,29.415,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127379,"2023-12-10 00:00:59Z",62.96,71,29.424,29.415,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127396,"2023-12-10 00:01:16Z",62.96,71,29.424,29.415,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127413,"2023-12-10 00:01:33Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127430,"2023-12-10 00:01:50Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127447,"2023-12-10 00:02:07Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127464,"2023-12-10 00:02:24Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127481,"2023-12-10 00:02:41Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127498,"2023-12-10 00:02:58Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127515,"2023-12-10 00:03:15Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127532,"2023-12-10 00:03:32Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127549,"2023-12-10 00:03:49Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127566,"2023-12-10 00:04:06Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127583,"2023-12-10 00:04:23Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127600,"2023-12-10 00:04:40Z",63.14,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127617,"2023-12-10 00:04:57Z",63.14,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127634,"2023-12-10 00:05:14Z",63.14,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127651,"2023-12-10 00:05:31Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127668,"2023-12-10 00:05:48Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127685,"2023-12-10 00:06:05Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127702,"2023-12-10 00:06:22Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127719,"2023-12-10 00:06:39Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127736,"2023-12-10 00:06:56Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127753,"2023-12-10 00:07:13Z",62.96,71,29.433,29.424,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127770,"2023-12-10 00:07:30Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127787,"2023-12-10 00:07:47Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127804,"2023-12-10 00:08:04Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127821,"2023-12-10 00:08:21Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127838,"2023-12-10 00:08:38Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127855,"2023-12-10 00:08:55Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127872,"2023-12-10 00:09:12Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127889,"2023-12-10 00:09:29Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127906,"2023-12-10 00:09:46Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,10.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127923,"2023-12-10 00:10:03Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127940,"2023-12-10 00:10:20Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127957,"2023-12-10 00:10:37Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127974,"2023-12-10 00:10:54Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,127991,"2023-12-10 00:11:11Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128008,"2023-12-10 00:11:28Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128025,"2023-12-10 00:11:45Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128042,"2023-12-10 00:12:02Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128059,"2023-12-10 00:12:19Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128076,"2023-12-10 00:12:36Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128093,"2023-12-10 00:12:53Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128110,"2023-12-10 00:13:10Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128127,"2023-12-10 00:13:27Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128144,"2023-12-10 00:13:44Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128161,"2023-12-10 00:14:01Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128178,"2023-12-10 00:14:18Z",62.96,71,29.436,29.427,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128195,"2023-12-10 00:14:35Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128212,"2023-12-10 00:14:52Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128229,"2023-12-10 00:15:09Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128246,"2023-12-10 00:15:26Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128263,"2023-12-10 00:15:43Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128280,"2023-12-10 00:16:00Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128297,"2023-12-10 00:16:17Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128314,"2023-12-10 00:16:34Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128331,"2023-12-10 00:16:51Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128348,"2023-12-10 00:17:08Z",62.96,71,29.441,29.433,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128365,"2023-12-10 00:17:25Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128382,"2023-12-10 00:17:42Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128399,"2023-12-10 00:17:59Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128416,"2023-12-10 00:18:16Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128433,"2023-12-10 00:18:33Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128450,"2023-12-10 00:18:50Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128467,"2023-12-10 00:19:07Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128484,"2023-12-10 00:19:24Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128501,"2023-12-10 00:19:41Z",62.96,71,29.444,29.436,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128518,"2023-12-10 00:19:58Z",62.96,71,29.444,29.436,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128535,"2023-12-10 00:20:15Z",62.96,71,29.444,29.436,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128552,"2023-12-10 00:20:32Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128569,"2023-12-10 00:20:49Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128586,"2023-12-10 00:21:06Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128603,"2023-12-10 00:21:23Z",62.96,71,29.438,29.430,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128620,"2023-12-10 00:21:40Z",62.96,71,29.453,29.444,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128637,"2023-12-10 00:21:57Z",62.96,71,29.453,29.444,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128654,"2023-12-10 00:22:14Z",62.96,71,29.453,29.444,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128671,"2023-12-10 00:22:31Z",62.96,71,29.444,29.436,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,128688,"2023-12-10 00:22:48Z",62.96,71,29.444,29.436,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,12.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,28.19,33.71,851.51,0,996.82,997.09
