PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103484,"2022-06-08 22:59:59Z",68.9,72,29.790,29.781,55.8,86,267,0.00,3.36,16.78,0.00,0,0.000,0.291,0.000,0.291,0.528,1.118,8.531,5.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.41,0,0,7.39,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103502,"2022-06-08 23:00:17Z",68.9,72,29.790,29.781,55.8,86,253,1.34,3.36,1.79,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.41,2.16,0.6,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103518,"2022-06-08 23:00:33Z",68.9,72,29.790,29.781,55.8,86,260,1.79,3.36,2.24,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.41,2.88,0.8,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103536,"2022-06-08 23:00:51Z",69.1,72,29.784,29.775,55.8,86,266,1.34,2.46,2.24,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.61,3.96,2.16,0.6,0,13.41,28.4,216.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103552,"2022-06-08 23:01:07Z",69.1,72,29.784,29.775,55.8,86,251,1.79,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.61,4.31,2.88,0.8,0,13.41,28.4,216.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103572,"2022-06-08 23:01:27Z",69.1,72,29.784,29.775,55.8,86,264,1.34,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.61,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103586,"2022-06-08 23:01:41Z",68.9,72,29.787,29.778,55.8,86,283,1.12,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,4.31,1.8,0.5,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103603,"2022-06-08 23:01:58Z",68.9,72,29.787,29.778,55.8,86,284,1.12,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,4.31,1.8,0.5,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103622,"2022-06-08 23:02:17Z",68.9,72,29.787,29.778,55.8,86,279,1.34,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103637,"2022-06-08 23:02:32Z",68.9,72,29.787,29.778,55.8,86,286,1.34,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103654,"2022-06-08 23:02:49Z",68.9,72,29.784,29.775,55.8,86,302,1.12,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,4.31,1.8,0.5,0,13.41,28.4,216.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103671,"2022-06-08 23:03:06Z",68.9,72,29.784,29.775,55.8,87,279,0.00,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,4.31,0,0,0,13.41,28.4,216.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103688,"2022-06-08 23:03:23Z",68.9,72,29.784,29.775,55.6,87,311,1.12,2.24,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,3.6,1.8,0.5,0,13.41,28.4,216.69,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103705,"2022-06-08 23:03:40Z",68.9,72,29.790,29.781,55.6,87,285,1.57,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,2.53,0.7,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103722,"2022-06-08 23:03:57Z",68.9,72,29.790,29.781,55.6,87,264,1.12,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,1.8,0.5,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103739,"2022-06-08 23:04:14Z",68.9,72,29.790,29.781,55.6,87,241,1.34,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103756,"2022-06-08 23:04:31Z",68.9,72,29.790,29.781,55.6,87,249,2.01,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,3.23,0.9,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103773,"2022-06-08 23:04:48Z",68.9,72,29.790,29.781,55.6,87,239,1.34,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103790,"2022-06-08 23:05:05Z",68.9,72,29.790,29.781,55.6,87,227,1.57,2.68,2.68,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,2.53,0.7,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103807,"2022-06-08 23:05:22Z",68.9,72,29.790,29.781,55.8,87,243,2.68,3.13,3.13,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.04,4.31,1.2,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103824,"2022-06-08 23:05:39Z",68.9,72,29.790,29.781,55.8,87,258,1.79,3.13,3.13,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.04,2.88,0.8,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103848,"2022-06-08 23:06:03Z",68.9,72,29.790,29.781,55.8,87,264,1.57,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.53,0.7,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103860,"2022-06-08 23:06:15Z",68.9,72,29.790,29.781,55.8,87,259,1.34,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.16,0.6,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103875,"2022-06-08 23:06:30Z",68.9,72,29.790,29.781,55.8,87,269,2.24,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,3.6,1,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103892,"2022-06-08 23:06:47Z",68.9,72,29.793,29.784,55.8,87,273,1.79,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103915,"2022-06-08 23:07:10Z",68.9,72,29.793,29.784,55.8,87,279,1.79,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103928,"2022-06-08 23:07:23Z",68.9,72,29.793,29.784,55.8,87,272,1.79,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103943,"2022-06-08 23:07:38Z",68.9,72,29.793,29.784,55.8,87,272,2.46,4.03,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,3.96,1.1,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103961,"2022-06-08 23:07:56Z",68.9,72,29.787,29.778,55.6,87,262,1.34,2.68,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103983,"2022-06-08 23:08:18Z",68.9,72,29.787,29.778,55.6,87,245,1.34,2.91,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.68,2.16,0.6,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,103994,"2022-06-08 23:08:29Z",68.9,72,29.787,29.778,55.6,87,266,0.00,2.91,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,4.68,0,0,0,13.41,28.4,216.69,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104011,"2022-06-08 23:08:46Z",68.9,72,29.793,29.784,55.6,87,252,2.68,3.13,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.04,4.31,1.2,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104028,"2022-06-08 23:09:03Z",68.9,72,29.793,29.784,55.6,87,266,2.01,3.13,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.04,3.23,0.9,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104045,"2022-06-08 23:09:20Z",68.9,72,29.793,29.784,55.6,87,282,1.34,3.13,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.04,2.16,0.6,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104062,"2022-06-08 23:09:37Z",68.9,72,29.793,29.784,55.8,87,245,1.79,3.13,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.04,2.88,0.8,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104079,"2022-06-08 23:09:54Z",68.9,72,29.793,29.784,55.8,87,236,2.46,3.13,4.03,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,5.04,3.96,1.1,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104096,"2022-06-08 23:10:11Z",68.9,72,29.793,29.784,55.8,87,247,3.13,4.47,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,6.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,7.19,5.04,1.4,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104113,"2022-06-08 23:10:28Z",68.9,72,29.793,29.784,55.8,87,241,2.46,4.47,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,7.19,3.96,1.1,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104130,"2022-06-08 23:10:45Z",68.9,72,29.793,29.784,55.8,87,248,1.34,4.47,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,7.19,2.16,0.6,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104149,"2022-06-08 23:11:04Z",68.9,72,29.793,29.784,55.8,87,263,2.68,4.47,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,7.19,4.31,1.2,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104164,"2022-06-08 23:11:19Z",68.9,72,29.793,29.784,55.8,87,269,2.68,4.47,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,7.19,4.31,1.2,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104181,"2022-06-08 23:11:36Z",68.9,72,29.793,29.784,55.8,87,272,2.46,4.47,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,7.19,3.96,1.1,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104198,"2022-06-08 23:11:53Z",68.9,72,29.790,29.781,55.8,87,266,1.34,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.16,0.6,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104218,"2022-06-08 23:12:13Z",68.9,72,29.790,29.781,55.8,87,282,2.91,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,4.68,1.3,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104233,"2022-06-08 23:12:28Z",68.9,72,29.790,29.781,55.8,87,242,2.68,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,4.31,1.2,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104249,"2022-06-08 23:12:44Z",68.9,72,29.781,29.772,55.8,87,253,2.46,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,3.96,1.1,0,13.41,28.4,216.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104266,"2022-06-08 23:13:01Z",68.9,72,29.781,29.772,55.8,87,262,2.46,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,3.96,1.1,0,13.41,28.4,216.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104283,"2022-06-08 23:13:18Z",68.9,72,29.781,29.772,55.8,87,296,2.91,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,4.68,1.3,0,13.41,28.4,216.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104303,"2022-06-08 23:13:38Z",68.9,72,29.781,29.772,55.8,87,263,1.79,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104318,"2022-06-08 23:13:53Z",68.9,72,29.793,29.784,55.8,87,236,1.79,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,20.5,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104334,"2022-06-08 23:14:09Z",68.9,72,29.793,29.784,55.6,87,294,1.79,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104353,"2022-06-08 23:14:28Z",68.9,72,29.793,29.784,55.6,87,273,2.24,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,6.49,3.6,1,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104368,"2022-06-08 23:14:43Z",68.9,72,29.796,29.787,55.6,87,286,1.34,4.03,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,6.49,2.16,0.6,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104385,"2022-06-08 23:15:00Z",68.9,72,29.796,29.787,55.6,87,289,1.79,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.76,2.88,0.8,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104404,"2022-06-08 23:15:19Z",68.9,72,29.796,29.787,55.6,87,269,2.01,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.8,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.76,3.23,0.9,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104419,"2022-06-08 23:15:34Z",68.9,72,29.796,29.787,55.6,87,278,2.68,3.36,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.41,4.31,1.2,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104436,"2022-06-08 23:15:51Z",68.9,72,29.796,29.787,55.6,87,271,3.13,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.76,5.04,1.4,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104453,"2022-06-08 23:16:08Z",68.9,72,29.796,29.787,55.6,87,292,1.57,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,20.5,5.76,2.53,0.7,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104470,"2022-06-08 23:16:25Z",68.9,72,29.796,29.787,55.4,87,271,2.01,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,20.5,5.76,3.23,0.9,0,13.41,28.4,216.69,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104487,"2022-06-08 23:16:42Z",68.9,72,29.790,29.781,55.4,87,279,2.24,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,20.5,5.76,3.6,1,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104505,"2022-06-08 23:17:00Z",68.9,72,29.790,29.781,55.4,87,256,2.01,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,20.5,5.76,3.23,0.9,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104521,"2022-06-08 23:17:16Z",68.9,72,29.790,29.781,55.4,87,276,1.79,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,20.5,5.76,2.88,0.8,0,13.41,28.4,216.69,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104548,"2022-06-08 23:17:43Z",68.9,72,29.793,29.784,55.4,87,256,2.01,3.58,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,20.5,5.76,3.23,0.9,0,13.41,28.4,216.69,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,104555,"2022-06-08 23:17:50Z",68.9,72,29.793,29.784,55.4,87,235,2.01,3.13,4.47,0.00,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,5.5,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,20.5,5.04,3.23,0.9,0,13.41,28.4,216.69,0,1008.6,1008.91
