PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586393,"2023-07-06 23:00:00Z",67.64,68,30.017,30.008,57.38,71,269,1.57,3.13,0.00,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.8,5.04,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586410,"2023-07-06 23:00:17Z",67.64,68,30.011,30.002,57.38,71,256,1.34,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.8,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586427,"2023-07-06 23:00:34Z",67.64,68,30.011,30.002,57.38,71,274,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.8,5.04,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586444,"2023-07-06 23:00:51Z",67.64,68,30.011,30.002,57.38,71,285,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.8,5.04,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586461,"2023-07-06 23:01:08Z",67.64,68,30.011,30.002,57.38,71,298,0.00,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14.1,19.8,5.04,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586478,"2023-07-06 23:01:25Z",67.64,68,30.017,30.008,57.20,71,254,1.79,3.13,3.13,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.04,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586495,"2023-07-06 23:01:42Z",67.64,68,30.017,30.008,57.20,71,252,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.41,3.6,1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586512,"2023-07-06 23:01:59Z",67.64,68,30.017,30.008,57.20,71,238,2.01,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.41,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586529,"2023-07-06 23:02:16Z",67.64,68,30.011,30.002,57.20,71,282,1.34,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.41,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586546,"2023-07-06 23:02:33Z",67.64,68,30.011,30.002,57.20,71,233,2.24,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.41,3.6,1,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586563,"2023-07-06 23:02:50Z",67.64,68,30.011,30.002,57.20,71,282,0.00,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.41,0,0,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586580,"2023-07-06 23:03:07Z",67.64,68,30.011,30.002,57.20,72,258,1.79,3.36,3.36,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,5.41,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586597,"2023-07-06 23:03:24Z",67.64,68,30.011,30.002,57.20,72,296,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,6.12,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586615,"2023-07-06 23:03:42Z",67.64,68,30.011,30.002,57.20,72,310,1.12,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,6.12,1.8,0.5,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586631,"2023-07-06 23:03:58Z",67.64,68,30.011,30.002,57.20,72,262,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,14,19.8,6.12,2.53,0.7,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586648,"2023-07-06 23:04:15Z",67.64,68,30.011,30.002,57.02,72,256,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,6.12,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586665,"2023-07-06 23:04:32Z",67.64,68,30.011,30.002,57.02,72,308,1.57,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,6.12,2.53,0.7,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586682,"2023-07-06 23:04:49Z",67.64,68,30.011,30.002,57.02,72,277,1.79,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,6.12,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586699,"2023-07-06 23:05:06Z",67.64,68,30.011,30.002,57.02,72,279,1.34,3.80,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,6.12,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586716,"2023-07-06 23:05:23Z",67.64,68,30.017,30.008,57.02,72,242,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.31,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586733,"2023-07-06 23:05:40Z",67.64,68,30.017,30.008,57.02,72,275,1.34,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.31,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586750,"2023-07-06 23:05:57Z",67.64,68,30.017,30.008,57.02,72,237,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.31,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586767,"2023-07-06 23:06:14Z",67.64,68,30.014,30.005,57.02,72,264,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.31,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586784,"2023-07-06 23:06:31Z",67.64,68,30.014,30.005,57.02,72,264,1.57,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.31,2.53,0.7,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586801,"2023-07-06 23:06:48Z",67.64,68,30.014,30.005,57.02,72,275,1.79,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.31,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586818,"2023-07-06 23:07:05Z",67.64,68,30.014,30.005,57.02,72,262,2.24,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,4.68,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586835,"2023-07-06 23:07:22Z",67.64,68,30.017,30.008,56.84,72,273,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586852,"2023-07-06 23:07:39Z",67.64,68,30.017,30.008,56.84,72,256,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.04,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586869,"2023-07-06 23:07:56Z",67.64,68,30.017,30.008,56.84,72,218,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.04,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586886,"2023-07-06 23:08:13Z",67.64,68,30.011,30.002,57.02,72,224,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,5.04,1.8,0.5,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586903,"2023-07-06 23:08:30Z",67.64,68,30.011,30.002,57.02,72,269,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,5.04,3.6,1,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586920,"2023-07-06 23:08:47Z",67.64,68,30.011,30.002,57.02,72,271,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,5.04,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586937,"2023-07-06 23:09:04Z",67.64,68,30.011,30.002,57.02,72,266,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586954,"2023-07-06 23:09:21Z",67.64,68,30.014,30.005,57.02,72,260,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.9,19.8,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586971,"2023-07-06 23:09:38Z",67.64,68,30.014,30.005,56.84,72,295,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.04,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586988,"2023-07-06 23:09:55Z",67.64,68,30.014,30.005,56.84,72,269,2.24,2.68,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,4.31,3.6,1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587005,"2023-07-06 23:10:12Z",67.64,68,30.017,30.008,56.84,72,292,2.24,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,4.68,3.6,1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587022,"2023-07-06 23:10:29Z",67.64,68,30.017,30.008,56.84,72,300,2.01,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,4.68,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587039,"2023-07-06 23:10:46Z",67.64,68,30.017,30.008,56.84,72,279,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587056,"2023-07-06 23:11:03Z",67.64,68,30.017,30.008,56.84,72,239,3.13,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.76,5.04,1.4,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587073,"2023-07-06 23:11:20Z",67.64,68,30.014,30.005,56.84,72,264,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587090,"2023-07-06 23:11:37Z",67.64,68,30.014,30.005,56.84,72,273,1.12,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.76,1.8,0.5,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587107,"2023-07-06 23:11:54Z",67.64,68,30.014,30.005,56.84,72,294,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587124,"2023-07-06 23:12:11Z",67.64,68,30.014,30.005,56.84,73,262,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.8,19.8,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587141,"2023-07-06 23:12:28Z",67.64,68,30.017,30.008,56.66,73,248,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587158,"2023-07-06 23:12:45Z",67.64,68,30.017,30.008,56.66,73,243,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587175,"2023-07-06 23:13:02Z",67.64,68,30.017,30.008,56.66,73,272,2.24,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,3.6,1,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587192,"2023-07-06 23:13:19Z",67.64,68,30.017,30.008,56.66,73,261,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587209,"2023-07-06 23:13:36Z",67.64,68,30.017,30.008,56.66,73,263,2.01,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,3.23,0.9,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587226,"2023-07-06 23:13:53Z",67.64,68,30.017,30.008,56.66,73,271,1.34,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,3.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,2.16,0.6,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587243,"2023-07-06 23:14:10Z",67.64,68,30.017,30.008,56.66,73,251,1.57,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,2.53,0.7,0,18.21,20.09,331.6,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587261,"2023-07-06 23:14:28Z",67.64,68,30.014,30.005,56.66,73,243,1.12,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,1.8,0.5,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587277,"2023-07-06 23:14:44Z",67.64,68,30.014,30.005,56.66,73,300,1.79,3.13,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.04,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587294,"2023-07-06 23:15:01Z",67.64,68,30.014,30.005,56.66,73,273,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587311,"2023-07-06 23:15:18Z",67.64,68,30.011,30.002,56.66,73,260,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587328,"2023-07-06 23:15:35Z",67.64,68,30.011,30.002,56.66,73,252,1.79,2.91,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,4.68,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587345,"2023-07-06 23:15:52Z",67.64,68,30.011,30.002,56.66,73,275,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587362,"2023-07-06 23:16:09Z",67.64,68,30.011,30.002,56.66,73,271,1.79,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.88,0.8,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587379,"2023-07-06 23:16:26Z",67.64,68,30.011,30.002,56.66,73,281,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587396,"2023-07-06 23:16:43Z",67.64,68,30.011,30.002,56.66,73,229,1.34,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.16,0.6,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587413,"2023-07-06 23:17:00Z",67.64,68,30.011,30.002,56.66,73,274,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587430,"2023-07-06 23:17:17Z",67.64,68,30.014,30.005,56.66,73,231,2.46,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,3.96,1.1,0,18.21,20.09,331.6,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,587447,"2023-07-06 23:17:34Z",67.64,68,30.014,30.005,56.66,73,260,1.57,3.58,3.80,0.00,0,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.7,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,13.7,19.8,5.76,2.53,0.7,0,18.21,20.09,331.6,0,1016.09,1016.39
